Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",053-74181,7,6.00%,0.00%,"Crawford","Bridges","Replacement of SN 017-0003 and SN 017-0004 on IL 1, 2.5 and 0.3 miles north of IL 33.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",8.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",720.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",12.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",2.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",9.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100405","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",4.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",495.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",56.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",116.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",21.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",3814.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",462.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",437.500,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3814.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",19.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",32.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",19.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",413.000,,
"A2001016","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2007116","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",45.000,,
"B2001116","EACH   ","TREE, CERCIS CANADENSIS (EASTERN REDBUD), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",10.000,,
"X4020500","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  6""","Base items",205.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",1835.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1436.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",54.000,,
"Z0001900","EACH   ","ASBESTOS BEARING PAD REMOVAL","Base items",16.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",112.000,,
"Z0004638","SQ YD  ","PAVEMENT BREAKING","Base items",1192.000,,
"Z0005010","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (COLD MIX)","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",329.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
