Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","03/06/2020",004-61E69,1,17.00%,0.00%,"DuPage","Miscellaneous","Landscaping and sign installation along the Elgin O'Hare Western Access Corridor at Lake Street (US 20), Roselle Road, Plum Grove Road and Rohlwing Road. Project is located in the villages of Roselle, Itasca and Hanover Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"C2C058G2","EACH   ","SHRUB, RHUS AROMATICA GRO-LOW (GRO-LOW FRAGRANT SUMAC), CONTAINER GROWN, 2-GALLON","Base items",18.000,,
"D2001988","EACH   ","EVERGREEN, PICEA GLAUCA DENSATA (BLACK HILLS SPRUCE), 8' HEIGHT, BALLED AND BURLAPPED","Base items",10.000,,
"D2C01030","EACH   ","EVERGREEN, JUNIPERUS HORIZONTALIS ANDORRA (ANDORRA CREEPING JUNIPER), 24"" WIDTH, CONTAINER","Base items",67.000,,
"D2C03524","EACH   ","EVERGREEN, TAXUS X MEDIA DENSIFORMIS DENSE ANGLOJAPANESE YEW), 2' WIDTH, CONTAINER","Base items",74.000,,
"K0012992","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, 2-GALLON POT","Base items",7.000,,
"K0029632","GALLON ","WEED CONTROL, NON-SELECTIVE AND NON-RESIDUAL","Base items",0.200,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",75.000,,
"X0320015","L SUM  ","MAINTENANCE OF TRAFFIC (ILLINOIS TOLLWAY)","Base items",1.000,,
"X0320060","EACH   ","GATEWAY MONUMENT SIGN COMPLETE","Base items",1.000,,
"X0322955","GALLON ","WEED CONTROL SELECTIVE (WOODY PLANTS & BROADLEAF)","Base items",0.200,,
"X1400225","EACH   ","SOLAR LED LIGHTING UNIT COMPLETE","Base items",7.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1700.000,,
"XX007181","EACH   ","VERTICAL IDENTIFIER","Base items",4.000,,
"XX007465","FOOT   ","STEEL FENCE PANELS","Base items",1204.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",300.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",130.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",10.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"
"Previously advertised on September 20, 2019 (Item 005). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
