Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","11/09/2018",081-61E99,1,5.00%,0.00%,"Kane","Electrical","Traffic signal improvement on Randall Road from Silver Glen Road to County Line Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88055165","EACH   ","OPTICALLY PROGRAMMED SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88055170","EACH   ","OPTICALLY PROGRAMMED SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",24.000,,
"88102747","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 2-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",12.000,,
"88200110","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED","Base items",2.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",326.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",177.000,,
"88700090","EACH   ","CONFIRMATION BEACON","Base items",5.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",6.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",33.000,,
"89501400","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, DETECTOR UNIT","Base items",60.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",17.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",19.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",21.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",4.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",65.000,,
"X0322281","EACH   ","WIDE AREA VIDEO DETECTION SYSTEM COMPLETE","Base items",1.000,,
"X0323371","EACH   ","VIDEO VEHICLE DETECTION, 1 CAMERA","Base items",2.000,,
"X0323906","EACH   ","CAMERA POLE, 45 FT","Base items",2.000,,
"X0323920","EACH   ","POLE MOUNTED EQUIPMENT CABINET, TYPE B","Base items",2.000,,
"X0323927","EACH   ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"X0323986","EACH   ","RELOCATE EXISTING VIDEO VEHICLE DETECTOR","Base items",6.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",683.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",500.000,,
"X0325476","EACH   ","RADAR VEHICLE DETECTION SYSTEM","Base items",1.000,,
"X0326104","EACH   ","RELOCATE RADAR DETECTOR SYSTEM","Base items",1.000,,
"X0326452","EACH   ","VIDEO SYSTEM DETECTION PROCESSOR","Base items",2.000,,
"X0326462","L SUM  ","BUDGETARY ALLOWANCE FOR TOLLWAY FIBER OPTIC CONNECTION","Base items",1.000,30000.00,30000.00000
"X0326885","EACH   ","VIDEO DETECTION SYSTEM","Base items",7.000,,
"X0327485","EACH   ","MAST ARM,STREET LIGHTING,15'","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",6444.000,,
"X1400006","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 12 FIBERS, SINGLE MODE","Base items",1666.000,,
"X1400012","FOOT   ","REMOVE AND REINSTALL FIBER OPTIC CABLE IN CONDUIT","Base items",230.000,,
"X1400107","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET","Base items",1.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",200.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",283.000,,
"X6024503","EACH   ","INLETS TO BE ADJUSTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",1.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",939.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"X7240500","EACH   ","RELOCATE EXISTING SIGNS","Base items",58.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8211190","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, 190 WATT (SPECIAL)","Base items",26.000,,
"X8360120","EACH   ","LIGHT POLE FOUNDATION (SPECIAL)","Base items",2.000,,
"X8440102","EACH   ","RELOCATE EXISTING LUMINAIRE","Base items",16.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8710031","FOOT   ","FIBER OPTIC CABLE 36 FIBERS, SINGLE MODE","Base items",683.000,,
"X8760055","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE A","Base items",24.000,,
"X8950212","EACH   ","MODIFY EXISTING CONTROLLER CABINET (SPECIAL)","Base items",14.000,,
"XX006938","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM (SPECIAL)","Base items",1.000,,
"XX007251","EACH   ","INTERSECTION VIDEO TRAFFIC MONITORING SYSTEM WITH PTZ CAMERA","Base items",12.000,,
"XX008392","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",2565.000,,
"XX008453","EACH   ","ETHERNET SWITCH, TYPE 1","Base items",11.000,,
"XX008454","EACH   ","ETHERNET SWITCH, TYPE 2","Base items",4.000,,
"XX008730","EACH   ","DOUBLE HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"XX008935","EACH   ","BLUETOOTH DETECTOR","Base items",5.000,,
"XX009046","EACH   ","VEHICLE DETECTION SYSTEM, SPECIAL","Base items",1.000,,
"XX009241","L SUM  ","ADAPTIVE TRAFFIC CONTROL SYSTEM","Base items",1.000,354400.00,354400.00000
"XX009262","EACH   ","ADJUST TRAFFIC SIGNAL DETECTION","Base items",6.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",5000.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033052","EACH   ","COMMUNICATIONS VAULT","Base items",1.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Completion Date: December 02, 2020 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
