Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",047-72L62,6,7.00%,0.00%,"Adams","Bridges","Bridge repair on US 24 over Homan Creek, 0.1 miles north of 12th Street in Quincy. (SN 001-0010)",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X6050700","EACH   ","REMOVE INLET BOX","Base items",3.000,,
"X6060700","SQ FT  ","CONCRETE MEDIAN, TYPE SB-9.06 (SPECIAL)","Base items",210.000,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",70.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",33.000,,
"Z0002900","SQ YD  ","BASE COURSE (OPTION)","Base items",269.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",489.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",255.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: August 15, 2022 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
