Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/09/2018",041-72C16,6,9.00%,0.00%,"Sangamon","Pavement, Earthwork, Electrical","3 miles of resurfacing on IL 4 from the northern city limits of Auburn to 0.1 mile south of IL 104, and on IL 104 from 0.2 mile west of IL 4 to east of Sangamon Street in Auburn. Includes intersection reconstruction and parking improvement.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",80.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",4.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",4.000,,
"88040320","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 3-FACE, 1-4-SECTION, 2-5-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",2.000,,
"88102850","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 3-FACE, BRACKET MOUNTED","Base items",2.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",20.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X0301834","FOOT   ","STORM SEWER TO BE FILLED","Base items",283.000,,
"X0326899","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X1400094","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, LOW WATTAGE","Base items",4.000,,
"X1700063","EACH   ","CONCRETE HEADWALL (SPECIAL)","Base items",1.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",8194.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",1019.000,,
"Z0010688","EACH   ","CAMERA MOUNTING ASSEMBLY","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",2.000,,

Contract Specifics
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
