Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","01/18/2019",119-61F30,1,11.00%,0.00%,"DuPage","Pavement","Resurfacing on Lies Road from Gary Avenue to Schmale Road in Carol Stream.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",178.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",12800.000,,
"Z0018400","EACH   ","DRAINAGE STRUCTURES TO BE ADJUSTED","Base items",13.000,,
"Z0018600","EACH   ","DRAINAGE STRUCTURES TO BE RECONSTRUCTED","Base items",8.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",379.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
