Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",007-62L84,1,17.00%,0.00%,"Cook","Pavement","(2.87-Mile) Standard Overlay, ADA Improvements; Location: FAP 353: US 30 Lincoln Highway from Lowe Ave to East of IL 394 in the City of Chicago Heights and Village of Ford Heights in Cook County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",672.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",132.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",2905.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",3.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",1258.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",384.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",6.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",21490.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",500.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",30.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",32374.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
