Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","11/06/2020",109-61G69,1,3.00%,0.00%,"Lake","Electrical","Traffic signal replacement and installation of adaptive signal control with flashing yellow arrows on Butterfield Road from IL 137 to Allanson Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"89501400","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, DETECTOR UNIT","Base items",5.000,,
"89501410","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, PHASING UNIT","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",36638.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",379.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",9.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",26.000,,
"X0320021","EACH   ","MODIFY EXISTING TYPE ""D"" FOUNDATION","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",2750.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",3889.000,,
"X0326309","EACH   ","RELOCATE EXISTING REMOTE - CONTROLLED VIDEO SYSTEM (SPECIAL)","Base items",8.000,,
"X0327211","EACH   ","RELOCATE SWITCH","Base items",7.000,,
"X0327406","EACH   ","RELOCATE EXISTING VIDEO ENCODER, SPECIAL","Base items",8.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",16.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",831.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",1.000,,
"X1400216","EACH   ","LAYER II (DATALINK) SWITCH","Base items",8.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",16.000,,
"X1400319","EACH   ","TRAFFIC SIGNAL POST, 10 FOOT, (SPECIAL)","Base items",3.000,,
"X1400320","EACH   ","TRAFFIC SIGNAL POST, 16 FOOT, (SPECIAL)","Base items",11.000,,
"X1400373","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR AND FAR BACK","Base items",10.000,,
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",3.000,,
"X6700405","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (MODIFIED)","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",1.000,,
"X8440102","EACH   ","RELOCATE EXISTING LUMINAIRE","Base items",8.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",4.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",4.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",5.000,,
"X8730571","FOOT   ","ELECTRIC CABLE IN CONDUIT, COAXIAL","Base items",328.000,,
"X8770126","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 30 FT. (SPECIAL)","Base items",1.000,,
"X8770135","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 42 FT. (SPECIAL)","Base items",1.000,,
"X8770137","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT. (SPECIAL)","Base items",2.000,,
"X8770139","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT. (SPECIAL)","Base items",4.000,,
"X8770140","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 46 FT. (SPECIAL)","Base items",2.000,,
"X8770141","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 48 FT. (SPECIAL)","Base items",2.000,,
"X8770142","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT. (SPECIAL)","Base items",2.000,,
"X8770152","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 52 FT. (SPECIAL)","Base items",2.000,,
"X8770154","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT. (SPECIAL)","Base items",5.000,,
"X8772860","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 26 FT. (SPECIAL)","Base items",1.000,,
"X8780010","FOOT   ","CONCRETE FOUNDATION, TYPE A 10-INCH DIAMETER","Base items",24.000,,
"XX005723","EACH   ","VIDEO DETECTION SYSTEM COMPLETE INTERSECTION","Base items",6.000,,
"XX005940","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",5.000,,
"XX006927","EACH   ","RELOCATE INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",6.000,,
"XX006938","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM (SPECIAL)","Base items",1.000,,
"XX008169","EACH   ","PEDESTRIAN PUSH-BUTTON POST, SPECIAL","Base items",3.000,,
"XX009241","L SUM  ","ADAPTIVE TRAFFIC CONTROL SYSTEM","Base items",1.000,349515.45,349515.45000
"XX009427","L SUM  ","VALIDATION STUDY","Base items",1.000,,
"XX009428","EACH   ","RELOCATE SIGNAL LENS COVER","Base items",46.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",7.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"150 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
