Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/17/2021",032-72K08,6,7.00%,0.00%,"Schuyler","Bridges","Bridge replacement (SN 085-0002) carrying US 67 over Bluff Ditch, 1.8 miles northwest of IL 100.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7011801","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 22","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",152.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Completion Date: September 15, 2021 Plus 20 Working Days"
"Previously advertised on April 23, 2021 (Item 126). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
