Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/15/2018",029-64L90,2,4.00%,0.00%,"Winnebago","Pavement","Additional westbound thru-lane on Business Route US 20 (East State Street) from Bell School Road to the I-90 exit ramp in Rockford.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",126.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",3450.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",1076.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",476.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",207.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",66.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",20.000,,
"78100200","EACH   ","TEMPORARY RAISED REFLECTIVE PAVEMENT MARKER","Base items",44.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",22.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",2150.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",1192.000,,
"81400100","EACH   ","HANDHOLE","Base items",2.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",2.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",6200.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",32.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",8.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",4.000,,
"A2000114","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2005814","EACH   ","TREE, PLATANUS OCCIDENTALIS (SYCAMORE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"B2004114","EACH   ","TREE, MALUS PRAIRIFIRE (PRAIRIFIRE CRABAPPLE), 1-3/4"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"X0326474","EACH   ","DROP STRUCTURE NUMBER 1","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2860.000,,
"X1400012","FOOT   ","REMOVE AND REINSTALL FIBER OPTIC CABLE IN CONDUIT","Base items",2500.000,,
"X5429311","FOOT   ","TRAVERSABLE PIPE GRATE (SPECIAL)","Base items",33.000,,
"X6024210","EACH   ","DOUBLE INLET (SPECIAL)","Base items",1.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",10.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",3.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"X6640304","FOOT   ","CHAIN LINK FENCE TO BE REMOVED AND RE-ERECTED","Base items",60.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",111.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",740.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",285.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",22.000,,
"X8360310","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER, SPECIAL","Base items",76.000,,
"X8440110","EACH   ","RELOCATE EXISTING LIGHT POLE WITH LUMINAIRE","Base items",8.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",252.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
