Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/17/2020",006-62J05,1,0.00%,0.00%,"Lake","Electrical","Traffic signal modernization that includes going protected on for the NB/SB left turns and pedestrian improvements at the intersection of Il Rte 131 at IL Rte 120 in Waukegan.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1615.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",480.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",2.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",1.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",1.000,,
"87700280","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 48 FT.","Base items",1.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",8.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",54.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",13.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",9.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",3.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",12.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",235.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",3.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",4.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3095.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",2.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",4.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",750.000,,
"X0326836","EACH   ","REMOVE AND REINSTALL VIDEO CAMERA AND EQUIPMENT","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",284.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",3.000,,
"X1700071","SQ YD  ","CLASS D PATCHES, TYPE II, 10 INCH (SPECIAL)","Base items",14.000,,
"X8730571","FOOT   ","ELECTRIC CABLE IN CONDUIT, COAXIAL","Base items",395.000,,
"X8730800","FOOT   ","ELECTRIC CABLE IN CONDUIT, VIDEO, NO. 20   4 C","Base items",395.000,,
"X8780010","FOOT   ","CONCRETE FOUNDATION, TYPE A 10-INCH DIAMETER","Base items",12.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",165.300,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
