Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/23/2021",081-78839,9,6.00%,0.00%,"White","Pavement","1.9 miles of patching, surface removal, surfacing, raised pavement markers and ADA ramp improvements on IL 1 northeast of Locust Street to Commerce Street in Carmi.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1954.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",247.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",494.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",17141.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",2066.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",1954.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",247.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",438.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",438.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",420.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",103.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",12.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",114.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",103.000,,
"X1400423","EACH   ","REMOVE EXISTING PEDESTRIAN PUSH BUTTON","Base items",2.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",7152.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",8726.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",12.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",18659.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",6544.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
