Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/27/2018",04A-CA020,6,14.00%,0.00%,"Sangamon","Miscellaneous, Pavement","Terminal Parking Lot, Sidewalk Reconfiguration and Rehab., and Terminal Access Road Modifications",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"AS209608","SQ YD  ","CRUSHED AGGREGATE BASE COURSE - 8""","Additive 1",26.000,,
"AS401613","TON    ","BIT. SURF. CSE.-METHOD I, SUPERPAVE","Additive 1",218.000,,
"AS401622","S.Y.   ","BITUMINOUS PATCH","Additive 1",3.000,,
"AS401650","SQ YD  ","BITUMINOUS PAVEMENT MILLING","Additive 1",2589.000,,
"AS401900","SQ YD  ","REMOVE BITUMINOUS PAVEMENT","Additive 1",12.000,,
"AS501506","SQ YD  ","6"" PCC PAVEMENT","Additive 1",18.000,,
"AS501508","SQ YD  ","8"" PCC PAVEMENT","Additive 1",7.000,,
"AS501900","SQ YD  ","REMOVE PCC PAVEMENT","Additive 1",6.000,,
"AS603510","GALLON ","BITUMINOUS TACK COAT","Additive 1",228.000,,
"AS620510","SQ FT  ","PAVEMENT MARKING","Additive 1",644.000,,
"AS754410","FOOT   ","COMB CONCRETE CURB & GUTTER","Additive 1",158.000,,
"AS754904","FOOT   ","REMOVE COMB CURB & GUTTER","Additive 1",34.000,,
"AS902640","EACH   ","RELOCATE SHRUB","Additive 1",3.000,,
"AS910230","EACH   ","HANDICAP SIGN","Additive 1",1.000,,
"AS910243","EACH   ","SIGN SUPPORT","Additive 1",1.000,,
"AS910975","EACH   ","RELOCATE ROADWAY SIGN","Additive 1",2.000,,

Contract Specifics
"The time limit to award this item has been changed from 45 days to 60 days after the scheduled letting."
"154 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
