Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",096-61H39,1,21.00%,0.00%,"DuPage","Pavement","Resurfacing Fairview Avenue from Ogden Avenue to 55th Street in Downers Grove.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4500.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1850.000,,
"70306100","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - TYPE III TAPE","Base items",350.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1310.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",13140.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3150.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",400.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",820.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1600.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X2070304","CU YD  ","POROUS GRANULAR EMBANKMENT (SPECIAL)","Base items",50.000,,
"X2800510","EACH   ","INLET FILTER CLEANING","Base items",80.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",4600.000,,
"X4400500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL (SPECIAL)","Base items",1500.000,,
"X4404700","SQ FT  ","SIDEWALK REMOVAL (SPECIAL)","Base items",4600.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",24.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",150.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",1500.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",160.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",180.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
