Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","04/24/2020",128-62J17,1,0.00%,0.00%,"Various","Miscellaneous","Drainage improvements on routes IL 47, IL 31, IL 19, IL 58 and US 41 in the Village of Algonquin, Niles, Roselle, Skokie and Unincorpated McHenry County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213200","FOOT   ","SAW CUTS","Base items",287.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",21.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",8.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",6.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",122.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",2520.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",139.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",32.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",11.100,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",232.500,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",30.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",6.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",1.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",3.000,,
"60237460","EACH   ","INLETS, TYPE A, TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",3.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",7.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",25.000,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",37.500,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",62.500,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",321.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",60.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",4931.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",222.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",2170.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",15.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",2.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",18.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",723.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",6.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",1.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.060,,
"X2502024","ACRE   ","SEEDING, CLASS  4B (MODIFIED)","Base items",0.020,,
"X5400504","FOOT   ","PRECAST CONCRETE BOX CULVERTS   2' X 2' (SPECIAL)","Base items",6.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",100.000,,
"X5537801","FOOT   ","STORM SEWERS TO BE CLEANED 12"" (SPECIAL)","Base items",790.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1644.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",15.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",220.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018501","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED (SPECIAL)","Base items",7.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",3.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",260.000,,
"Z0046306","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  6""","Base items",254.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
