Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",143-97754,8,20.00%,0.00%,"Madison","Pavement","Pavement reconstruction on Wood River Ave. from 3rd Street to south of 1st Street in Alton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1194.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",12.000,,
"X7350010","EACH   ","SIGN SUPPORT BRACKET","Base items",2.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",1.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",543.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",52.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",54.000,,
"Z0056672","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  24""","Base items",54.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
