Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","07/30/2021",009-61H07,1,18.00%,0.00%,"Cook","Pavement","Resurfacing Weathersfield Way from Braintree Drive to Salem Drive, includes the construction of an shared use path on the north side and new street lighting, in Schaumburg",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"83800105","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 11.5 INCH BOLT CIRCLE","Base items",24.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",7.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",7.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",350.000,,
"X0300003","POUND  ","TRACKLESS TACK","Base items",8886.000,,
"X1200048","FOOT   ","DRAINAGE STRUCTURE LINING","Base items",47.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",40.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",10.000,,
"XX008910","SQ FT  ","PAVEMENT MARKING (SPECIAL)","Base items",3330.000,,
"XX009472","FOOT   ","SEWER LINING, 42""","Base items",680.000,,
"XX009473","FOOT   ","SEWER LINING, 46""","Base items",408.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0023203","EACH   ","SEDIMENT CONTROL, DRAINAGE STRUCTURE INLET FILTER","Base items",39.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",32.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
