Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","06/11/2021",047-68G54,4,0.00%,0.00%,"Peoria","Electrical","Traffic signal mast arm replacement at various locations throughout Peoria County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",2.000,,
"88102710","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED","Base items",11.000,,
"88102740","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 2-FACE, BRACKET MOUNTED","Base items",8.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",49.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",18.000,,
"89502220","EACH   ","MODIFY EXISTING CONCRETE FOUNDATION","Base items",5.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",6.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",11.000,,
"X1400227","EACH   ","ROADWAY LUMINAIRE, SPECIAL (INSTALL ONLY)","Base items",4.000,,
"X4403300","SQ FT  ","CONCRETE MEDIAN REMOVAL","Base items",42.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
