Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","09/17/2021",005-62J90,1,18.00%,0.00%,"Lake","Pavement","(2.17-Mile) Designed Overlay, ADA Improvements; Location: FAU 3506: Sheridan Rd from St. Johns Ave to Lambert Tree Ave in the City of Highland Park in Lake County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",280.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",55.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",250.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",1150.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",35.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",6400.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",370.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",250.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",105.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",11500.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
