Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",011-62M34,1,18.00%,0.00%,"DuPage","Bridges","(1555-Ft) Bridge deck overlay, expansion joint replacement and drainage scuppers repair located on a bridge carrying II 56 over 1-355 in the Village of Downers Grove.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",233.000,,
"Z0062458","TON    ","TEMPORARY PAVEMENT (VARIABLE DEPTH)","Base items",28.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: September 30, 2022 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
