Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/20/2024","06/11/2021",075-78612,9,4.00%,0.00%,"Jackson","Pavement","Removal and reconstruction of concrete pavement, ADA ramp improvements and minor signal modifications on IL 149/127 at the intersections of IL 149 (Walnut Street) and IL 127 (5th Street).",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",193.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",213.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",56.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",232.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",1.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",1.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",4.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",2.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"X0325299","EACH   ","INLET MODIFICATION","Base items",1.000,,
"X1700011","SQ FT  ","STAMPED COLORED PORTLAND CEMENT CONCRETE MEDIAN SURFACE 4 INCH","Base items",1873.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030030","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 4 INCH","Base items",7631.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",92.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",2570.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",136.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",95.000,,
"X8620310","EACH   ","REMOVE AND REPLACE BATTERIES FOR UNINTERUPTABLE POWER SUPPLY, EXTENDED","Base items",1.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
