Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",205-61G33,1,8.00%,0.00%,"Cook","Bridges","Construct a pedestrian underpass from Burlington Avenue, through the BNSF Railway embankment, to Hillgrove Avenue at Prospect Avenue in Western Springs.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900400","GALLON ","SPECIAL WASTE GROUNDWATER DISPOSAL","Base items",5000.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66900535","EACH   ","PRIORITY POLLUTANTS GROUNDWATER ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",30.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",32.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",391.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",108.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028170","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 1"" DIA.","Base items",326.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",33.000,,
"81301340","EACH   ","JUNCTION BOX, STAINLESS STEEL, EMBEDDED IN STRUCTURE, 18"" X 4"" X 10""","Base items",2.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",1011.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",66.000,,
"82500335","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",40.000,,
"X0322227","EACH   ","CLOSED CIRCUIT TELEVISION CAMERA SYSTEM","Base items",1.000,,
"X0326498","EACH   ","GFCI 20 AMP DUPLEX RECEPTACLE","Base items",2.000,,
"X0326654","EACH   ","ORNAMENTAL LIGHT UNIT, COMPLETE","Base items",4.000,,
"X0326899","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8211000","EACH   ","UNDERPASS LUMINAIRE (SPECIAL)","Base items",12.000,,
"XX005604","CU YD  ","HAND DIGGING, 0 FT TO 5 FT IN UNPAVED AREAS","Base items",35.000,,
"Z0001202","CU YD  ","CONCRETE BLOCK REMOVAL","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"135 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
