Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/18/2020",058-97737,8,12.00%,0.00%,"Monroe","Pavement","Resurfacing, curb and gutter, sidewalks, HMA multi-use path, storm sewers and pavement markings, on Quarry Road from Ghent Road to Palmer Creek Drive in Columbia.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2656.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",585.000,,
"Z0077900","FOOT   ","WOOD POST AND RAIL FENCE","Base items",72.000,,

Contract Specifics
"Completion Date: May 31, 2021"
"Previously advertised on June 12, 2020 (Item 216). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
