Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","03/08/2019",025-62G98,1,21.00%,0.00%,"Will","Bridges","Removal and replacement of bridge decks of SN 099-0286, 099-0005 and 099-0304 c carrying I-55 over BNSF Railroad and Grant Creek in Wilminton and Channahon Townships.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"52100020","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE II","Base items",24.000,,
"52100510","EACH   ","ANCHOR BOLTS,   3/4""","Base items",24.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",48.000,,
"54213447","EACH   ","END SECTIONS 12""","Base items",12.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",8.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",483.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",455.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",217.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",88.000,,
"60103500","FOOT   ","PIPE DRAINS, CORRUGATED STEEL 12""","Base items",436.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",12.000,,
"61000225","EACH   ","TYPE F INLET BOX, STANDARD 610001","Base items",6.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",6.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",5.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",6.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",315.000,,
"63800910","FOOT   ","MODULAR GLARE SCREEN SYSTEM, PERMANENT","Base items",8075.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",25090.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",880.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",30.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",30.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",370.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",77315.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",8075.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",8012.000,,
"70400600","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER, STATE OWNED","Base items",1625.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",19836.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",10080.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",1.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",100.000,,
"81101005","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 4"" DIA., PVC COATED GALVANIZED STEEL","Base items",550.000,,
"81300960","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 42"" X 36"" X 12""","Base items",2.000,,
"81603081","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.4 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",185.000,,
"81800300","FOOT   ","AERIAL CABLE, 3-1/C NO. 2 WITH MESSENGER WIRE","Base items",14570.000,,
"83057355","EACH   ","LIGHT POLE, WOOD, 60 FOOT, CLASS 4, WITH 15FT MAST ARM","Base items",44.000,,
"84100110","EACH   ","REMOVAL OF TEMPORARY LIGHTING UNIT","Base items",44.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",4.000,,
"X0321750","FOOT   ","REMOVE TEMPORARY CONCRETE BARRIER, STATE OWNED","Base items",1625.000,,
"X0322141","EACH   ","REMOVE TEMPORARY WOOD POLE","Base items",16.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",12.000,,
"X0323586","FOOT   ","PIPE DRAIN REMOVAL","Base items",88.000,,
"X0323914","EACH   ","FIBER OPTIC CABLE SPLICE - LATERAL","Base items",4.000,,
"X0323957","EACH   ","FIBER OPTIC CABLE SPLICE - MAINLINE","Base items",2.000,,
"X0325040","FOOT   ","FIBER OPTIC INNERDUCT 1 1/4"" DIA.","Base items",23400.000,,
"X0326650","FOOT   ","FILLING EXISTING RUMBLE STRIP","Base items",23982.000,,
"X0327186","CAL MO ","PORTABLE VIDEO TOWER STATIONS","Base items",18.000,,
"X0327349","EACH   ","TEMPORARY WOOD POLE, 40 FT., CLASS 4","Base items",16.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",12270.000,,
"X1400258","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, TYPE D","Base items",44.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",20.000,,
"X2700009","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  5""","Base items",4255.000,,
"X2700012","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8""","Base items",1260.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",5656.000,,
"X6050700","EACH   ","REMOVE INLET BOX","Base items",12.000,,
"X6430110","EACH   ","REMOVE IMPACT ATTENUATORS, SALVAGE","Base items",4.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",340.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",25772.000,,
"X7830072","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",4255.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",1260.000,,
"X8570000","L SUM  ","SMART TRAFFIC MONITORING SYSTEM","Base items",1.000,,
"X8710035","FOOT   ","FIBER OPTIC CABLE 96 FIBERS, SINGLE MODE","Base items",23400.000,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",24.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",1340.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",968.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",6.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",6251.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",815.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",330.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Completion Date: October 23, 2020 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
