Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",003-61G39,1,19.00%,0.00%,"Cook","Pavement","Resurfacing Wentworth Avenue from Bernice Road to Ridge Road in Lansing.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201323","SQ YD  ","CLASS C PATCHES, TYPE IV,   7 INCH","Base items",380.000,,
"44201690","SQ YD  ","CLASS D PATCHES, TYPE I,    4 INCH","Base items",5.000,,
"44201692","SQ YD  ","CLASS D PATCHES, TYPE II,   4 INCH","Base items",40.000,,
"44201694","SQ YD  ","CLASS D PATCHES, TYPE III,  4 INCH","Base items",50.000,,
"44201696","SQ YD  ","CLASS D PATCHES, TYPE IV,   4 INCH","Base items",50.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",6.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",3100.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",550.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",190.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",575.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",80.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",13.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",195.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",108.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",535.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",680.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4370.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1360.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",590.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",310.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",270.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",6620.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",930.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",1060.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",150.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",172.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",12.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",160.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",410.000,,
"Z0004514","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 4""","Base items",200.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",96.000,,
"Z0017700","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED","Base items",4.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",7300.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
