Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/27/2018",208-97657,8,12.00%,0.00%,"St. Clair","Pavement","Reconstruct the intersection of Green Mount Road at Central Park Drive in the City of O'Fallen.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44213206","EACH   ","TIE BARS    5/8""","Base items",239.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",6.000,,
"48203033","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    9""","Base items",463.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",2.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",24.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",39.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",110.000,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",20.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",31.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",17.000,,
"55101400","FOOT   ","STORM SEWER REMOVAL  30""","Base items",32.000,,
"55101600","FOOT   ","STORM SEWER REMOVAL  36""","Base items",19.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",420.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",7.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",2.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",35.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",948.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",546.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",344.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",3509.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",281.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",893.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1990.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",291.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",59.300,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",16.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",16.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",16.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",109.500,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",11.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",2.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",344.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3509.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",281.000,,
"78001140","FOOT   ","PAINT PAVEMENT MARKING - LINE  8""","Base items",893.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",1990.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",291.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",13.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",21.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",1030.000,,
"80500010","EACH   ","SERVICE INSTALLATION - GROUND MOUNTED","Base items",1.000,,
"81028190","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 1 1/2"" DIA.","Base items",222.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",110.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",345.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",92.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",226.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",84.000,,
"81400100","EACH   ","HANDHOLE","Base items",2.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",2.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",5.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",557.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",592.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",4555.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1368.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",4549.000,,
"87301815","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   3 C","Base items",228.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",592.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",2.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",1.000,,
"87700408","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 64 FT.","Base items",1.000,,
"87700414","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 66 FT.","Base items",1.000,,
"87800200","FOOT   ","CONCRETE FOUNDATION, TYPE D","Base items",3.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",13.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",46.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",4.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",11.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88040260","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 1-3-SECTION, 1-5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88040310","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 3-FACE, 1-3-SECTION, 2-5-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",13.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",13.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",5401.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89501250","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",6799.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",19.000,,
"XX005431","EACH   ","LOCATING UNDERGROUND UTILITY","Base items",5.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033012","EACH   ","LED SIGNAL FACE RETROFIT, GREEN ARROW","Base items",2.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",107.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
