Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","03/09/2018",083-76K99,8,12.00%,0.00%,"St. Clair","Pavement","2.3 miles of resurfacing on IL 157 from 0.1 miles south of IL 15 to Lake Drive.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",106.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",10.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",106.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",1254.000,,
"X6300120","FOOT   ","STEEL PLATE BEAM GUARDRAIL, 6 FOOT POSTS (SPECIAL)","Base items",125.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010226","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501 (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",224.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",7285.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",44.000,,
"X7800200","FOOT   ","PAINT PAVEMENT MARKING CURB","Base items",48.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",7508.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
