Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","08/03/2018",013-61E95,1,14.00%,0.00%,"Cook","Pavement","Construction of the Sand Ridge Trail from Sand Ridge Nature Center to the Green Lake Aquatic Center in Calumet City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",12.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",45.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4778.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",423.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",714.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",28.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",926.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",954.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",38.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",8.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",4.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",2.000,,
"A2000216","EACH   ","TREE, ACER X FREEMANII MARMO (MARMO FREEMAN MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2004616","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS (THORNLESS COMMON HONEYLOCUST), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2005816","EACH   ","TREE, PLATANUS OCCIDENTALIS (SYCAMORE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2006316","EACH   ","TREE, PRUNUS SEROTINA (BLACK CHERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"A2006416","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"B2000770","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"B2001420","EACH   ","TREE, CORNUS MAS (CORNELIAN CHERRY DOG WOOD), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",4.000,,
"B2001916","EACH   ","TREE, CRATAEGUS PHAENOPYRUM (WASHINGTON HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",3.000,,
"B2002216","EACH   ","TREE, CRATAEGUS VIRDIS WINTER KING (WINTER KING GREEN HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",15.000,,
"B2003316","EACH   ","TREE, MALUS DONALD WYMAN (DONALD WYMAN CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",11.000,,
"X0321322","EACH   ","DROP GATE","Base items",4.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",53.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",7260.000,,
"X2800400","FOOT   ","PERIMETER EROSION BARRIER (SPECIAL)","Base items",841.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",5.000,,
"X7240505","EACH   ","RELOCATE SIGN PANEL AND POST","Base items",1.000,,
"XX003338","EACH   ","TEST HOLE","Base items",5.000,,
"XX007606","SQ YD  ","LIMESTONE SCREENING SURFACE 2""","Base items",1605.000,,
"Z0007510","SQ YD  ","ENGINEERED BARRIER","Base items",100.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",112.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",936.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",2.000,,

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
