Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/17/2020",053-74260,7,5.00%,0.00%,"Coles, Moultrie","Pavement","13.1 miles of patching, milling, resurfacing and guardrail updates on IL 121 from the east city limits of Sullivan to 0.2 miles west of 300E in Mattoon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",1976.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",6231.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",5925.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",87.500,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",75.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",87.500,,
"63000370","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 25 FT SPAN","Base items",100.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",4.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",25.000,,
"63100169","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) FLARED","Base items",5.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",7719.000,,
"66700205","EACH   ","PERMANENT SURVEY MARKERS, TYPE I","Base items",10.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",81731.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",9082.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",219.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",172023.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1487.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",164.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",692.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",30.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",31.000,,
"72501100","EACH   ","TERMINAL MARKER - POST MOUNTED","Base items",4.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",219.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",15355.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1486.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",164.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",692.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",30.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",157784.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1090.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",133.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",4542.000,,
"X0326763","EACH   ","REMOVE GRATING","Base items",2.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",226.000,,
"X4406045","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 4.5""","Base items",201.000,,
"X4406055","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE I, 5.5""","Base items",647.000,,
"X4406245","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  4.5""","Base items",201.000,,
"X4406255","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE II,  5.5""","Base items",648.000,,
"X4406445","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  4.5""","Base items",201.000,,
"X4406455","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE III,  5.5""","Base items",648.000,,
"X4406645","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  4.5""","Base items",524.000,,
"X4406655","SQ YD  ","PARTIAL DEPTH REMOVAL, TYPE IV,  5.5""","Base items",3634.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",1544.000,,
"X4823105","TON    ","HOT-MIX ASPHALT SHOULDERS (SPECIAL)","Base items",4311.000,,
"X6311205","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5A (SPECIAL)","Base items",4.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",137.500,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",59099.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",219.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",15355.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1486.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",164.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",692.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",30.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",68110.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",31.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",8.000,,

Contract Specifics
"Project Labor Agreement "
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
