Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/17/2022",107-61H70,1,22.00%,0.00%,"Cook","Pavement","Resurface Washington Avenue from Hemman Avenue to Prairie Avenue in Brookfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",8000.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",150.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",350.000,,
"X0325207","FOOT   ","TELEVISION INSPECTION OF SEWER","Base items",3500.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",15650.000,,
"X6020399","EACH   ","CONNECTION TO EXISTING MANHOLE","Base items",2.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",25.000,,
"XX005634","EACH   ","12"" X 6"" PVC SEWER SERVICE CONNECTIONS","Base items",2.000,,
"XX006449","FOOT   ","PVC COMBINED SEWER PIPE REPLACEMENT 12""","Base items",66.000,,
"XX006450","FOOT   ","PVC COMBINED SEWER PIPE REPLACEMENT 15""","Base items",44.000,,
"XX006452","EACH   ","15"" X 6"" PVC SEWER SERVICE CONNECTIONS","Base items",1.000,,
"XX006453","FOOT   ","6"" PVC SEWER SERVICE PIPE REPAIR ACROSS TRENCH","Base items",18.000,,
"XX007785","SQ YD  ","SURFACE REMOVAL (SPECIAL)","Base items",75.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
