Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/06/2020",060-90922,5,3.00%,0.00%,"Vermilion","Bridges","Bridge Replacement under Tilton Rd. in Tilton.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",6.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107005","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 5""","Base items",450.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",1509.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1055.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1588.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1443.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",6.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",5.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",1957.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",8.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",37.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",520.000,,
"X0326208","L SUM  ","ALTERNATE ROUTE SIGNING","Base items",1.000,,
"X0327640","CAL MO ","REAL-TIME TRAFFIC CONTROL CENTRAL BASE UNIT","Base items",8.000,,
"X0327641","CAL MO ","REAL-TIME TRAFFIC CONTROL SENSOR UNIT","Base items",128.000,,
"X0328006","CAL MO ","REAL-TIME TRAFFIC CONTROL WARNING SIGN","Base items",80.000,,
"X0964700","SQ YD  ","SHOULDERS, SPECIAL","Base items",124.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",16.000,,
"X4201410","SQ YD  ","BRIDGE APPROACH PAVEMENT CONNECTOR (SPECIAL)","Base items",306.000,,
"X4401981","SQ FT  ","CONCRETE BARRIER BASE REMOVAL","Base items",837.000,,
"X6013600","FOOT   ","PIPE UNDERDRAINS  4"" (MODIFIED)","Base items",156.000,,
"X6020190","EACH   ","DRAINAGE STRUCTURES, TYPE 4 SPECIAL WITH TWO TYPE 20 FRAME AND GRATES","Base items",2.000,,
"X6062700","FOOT   ","CONCRETE GUTTER, TYPE A (SPECIAL)","Base items",270.000,,
"X6370050","FOOT   ","CONCRETE BARRIER WALL (SPECIAL)","Base items",24.000,,
"X6430120","EACH   ","REMOVE IMPACT ATTENUATORS, NO SALVAGE","Base items",2.000,,
"X6431110","EACH   ","REMOVE ATTENUATOR BASE","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",352.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",507.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",2.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",121.000,,
"Z0023500","CU YD  ","FILLING EXISTING CULVERTS","Base items",1.600,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",527.000,,
"Z0038700","EACH   ","PERMANENT BENCH MARKS","Base items",1.000,,
"Z0065000","EACH   ","SETTING PILES IN ROCK","Base items",12.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: November 20, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
