Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",059-78898,9,1.00%,0.00%,"Franklin","Pavement","5.4 miles of patching, HMA surface removal and resurfacing, safety shoulders and guardrail removal and replacement on IL 154 from near the rail crossing in Sesser to near Fitzgerrell Park Drive.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",18.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",11629.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3876.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",61.200,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",70711.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",52.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",61.200,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",70711.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",52.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",359.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",54.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",4.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",359.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",23736.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",28017.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",16475.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
