Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",077-87782,3,5.00%,0.00%,"Grundy","Pavement","Resurfacing, sidewalk replacement, curb and gutter replacement and pedestrian traffic signal improvements on Minooka Road from Tables Road to Ridge Road in Minooka.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",5287.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",676.000,,
"78003110","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  4""","Base items",27535.000,,
"78003130","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  6""","Base items",2730.000,,
"78003150","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 12""","Base items",1450.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",307.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",741.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",21.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",159.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",159.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",16.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",1.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"X0325714","EACH   ","FLASHING BEACON, POST MOUNTED, SOLAR POWERED INSTALLATION","Base items",2.000,,
"X2110104","SQ YD  ","TOPSOIL FURNISH AND PLACE,  4"" (SPECIAL)","Base items",950.000,,
"X2520650","SQ YD  ","SODDING, SALT TOLERANT (SPECIAL)","Base items",950.000,,
"X5619210","EACH   ","WATER VALVES TO BE ADJUSTED (SPECIAL)","Base items",22.000,,
"X6026056","EACH   ","SANITARY MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"X6026624","EACH   ","VALVE BOXES TO BE ADJUSTED (SPECIAL)","Base items",10.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",104.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",3900.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1762.000,,
"X7030078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1450.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",741.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",676.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",27535.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",3600.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",307.000,,
"XX007776","EACH   ","REMOVE AND ABANDON VALVE BOX","Base items",1.000,,
"Z0004514","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 4""","Base items",225.000,,
"Z0017700","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE RECONSTRUCTED","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",31793.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",8438.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
