Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",001-60T30,1,18.00%,0.00%,"Will","Pavement","Intersection Reconstruction (Channelization, Widening, Traffic Signal Modernization, Drainage Improvements); Location: FAU 381: IL Route 129 at Coal City Road, in the City of Braidwood, City of Wilmington, and Unincorporated areas in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",74.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",553.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",17.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",1165.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2100.000,,
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",6321.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",105.000,,
"44201777","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH","Base items",169.000,,
"44201781","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH","Base items",42.000,,
"44201783","SQ YD  ","CLASS D PATCHES, TYPE IV,  11 INCH","Base items",42.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",44.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",5111.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",4.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",55.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",30.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",2410.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",347.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",14.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",11.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",4.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",88.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",34.000,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",177.000,,
"59000200","FOOT   ","EPOXY CRACK INJECTION","Base items",3.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",14.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",22.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",341.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",6296.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",475.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",475.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",3375.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",8.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",50.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",24.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",4.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8249.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",5272.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",146.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",16906.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",640.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",867.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",162.000,,
"70300510","SQ FT  ","PAVEMENT MARKING TAPE, TYPE III - LETTERS AND SYMBOLS","Base items",146.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",1691.000,,
"70300540","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   6""","Base items",64.000,,
"70300570","FOOT   ","PAVEMENT MARKING TAPE, TYPE III  24""","Base items",162.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",26761.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",106.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",3025.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1350.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",12.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",12.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",77.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",229.500,,
"72300100","SQ FT  ","INSTALL EXISTING SIGN PANEL","Base items",88.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",14.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",13.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",300.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",146.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",18406.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",640.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",867.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",162.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",188.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",7.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",121.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",50.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",3090.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",500.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",836.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",212.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",422.000,,
"81400100","EACH   ","HANDHOLE","Base items",3.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",4.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",1.000,,
"85000500","EACH   ","MAINTENANCE OF EXISTING FLASHING BEACON INSTALLATION","Base items",1.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",370.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1527.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1575.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1200.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",240.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1050.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",1.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",3.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",20.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",55.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",4.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",270.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",2.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"89502400","EACH   ","REMOVE EXISTING FLASHING BEACON INSTALLATION COMPLETE","Base items",1.000,,
"A2006514","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2007624","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 3"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"D2002372","EACH   ","EVERGREEN, PINUS FLEXILIS (LIMBER PINE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",10.000,,
"D2003772","EACH   ","EVERGREEN, THUJA OCCIDENTALIS (AMERICAN ARBORVITAE), 6' HEIGHT, BALLED AND BURLAPPED","Base items",50.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",323.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",15.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",14.000,,
"X0900075","EACH   ","COFFERDAM (TYPE 1) (IN-STREAM/WETLAND WORK)","Base items",2.000,,
"X1400107","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",2.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",3.000,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",22.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",1.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",1.000,,
"X4421672","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH (SPECIAL)","Base items",139.000,,
"X4421673","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH (SPECIAL)","Base items",139.000,,
"X4421674","SQ YD  ","CLASS D PATCHES, TYPE IV, 11 INCH (SPECIAL)","Base items",556.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",14220.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",352.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",118.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",115.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",2064.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",12.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
