Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/06/2020",037-72L58,6,4.00%,0.00%,"Adams","Bridges","2.172 miles Bridge Deck Overlay, Bridge Joint Replace/Repair, Bridge Painting, Lighting, and Navigational Lighting on the Quincy Memorial Bridge over the Mississippi River in Quincy.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",78.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X0322390","EACH   ","STRAIGHTEN BENT MEMBER","Base items",1.000,,
"X0325541","L SUM  ","REMOVE EXISTING LIGHTING SYSTEM","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",4657.600,,
"X0328000","EACH   ","REMOVE IMPACT ATTENUATORS, STATE OWNED","Base items",1.000,,
"X0600004","GALLON ","CAULKING STRUCTURAL STEEL CONNECTIONS","Base items",1.000,,
"X0900070","SQ YD  ","FULL LANE SEALANT WATERPROOFING SYSTEM","Base items",9209.000,,
"X1400371","EACH   ","MAST ARM,STREET LIGHTING, 4'","Base items",6.000,,
"X4403300","SQ FT  ","CONCRETE MEDIAN REMOVAL","Base items",108.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8110453","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 3/4"" DIA. STAINLESS STEEL","Base items",180.000,,
"X8140215","EACH   ","HEAVY-DUTY HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8210402","EACH   ","LUMINAIRE MOUNTING BRACKET (SPECIAL)","Base items",6.000,,
"X8260112","CAL MO ","MAINTENANCE OF NAVIGATION LIGHTING SYSTEM","Base items",6.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",55910.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",9089.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",3512.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",3000.000,0.80,2400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",3000.000,15.00,45000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: November 30, 2021 Plus 60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
