Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/18/2020",006-62H79,1,0.00%,0.00%,"Will","Electrical","Traffic Signal modernization and Traffic Signal Retroreflective Backplate Installation at various locations in the City of Joliet.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",6902.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",6577.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",507.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",400.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",833.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",3062.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",8.000,,
"87700140","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 20 FT.","Base items",1.000,,
"87700150","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 22 FT.","Base items",1.000,,
"87700180","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 28 FT.","Base items",3.000,,
"87700200","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 32 FT.","Base items",1.000,,
"87700220","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 36 FT.","Base items",1.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",1.000,,
"87702830","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 20 FT.","Base items",1.000,,
"87702860","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 26 FT.","Base items",1.000,,
"87702890","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 32 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",2.000,,
"87702990","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",52.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",20.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",137.500,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",28.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",20.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",31.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",13.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",2.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",42.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",39.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",3.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",280.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",10.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",5.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",40.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",7618.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",500.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",8.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",16.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",4.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",32.000,,
"X0322951","EACH   ","CABLE SPLICE (SPECIAL)","Base items",4.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1489.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",13.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",5.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",5.000,,
"X1400238","EACH   ","LUMINAIRE, LED, SPECIAL","Base items",10.000,,
"X1400360","FOOT   ","DIRECTIONAL BORING THROUGH ROCK","Base items",2455.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",8.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",12.000,,
"X1400424","FOOT   ","ELECTRIC CABLE IN CONDUIT, STREET NAME SIGN, NO. 14 3C, TYPE SOOW","Base items",1892.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",4.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",5.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",3610.000,,
"X8772115","EACH   ","TEMPORARY MAST ARM, ALUMINUM,  15FT","Base items",4.000,,
"X8780010","FOOT   ","CONCRETE FOUNDATION, TYPE A 10-INCH DIAMETER","Base items",32.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",154.200,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",10.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",5.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"90 Working Days"
"Previously advertised on April 24, 2020 (Item 127). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
