Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","11/06/2020",108-61G45,1,17.00%,0.00%,"Cook","Pavement","Construction of a HMA multi-use path, sidewalks, curb and gutter, retaining wall, and pavement markings along Cicero Avenue from Meadow Lake Court (Poplar Ave) to Gateway Drive in Richton Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2005616","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"B2000770","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"B2001616","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",3.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",9.000,,
"X0322916","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING STORM SEWER","Base items",2.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",2.000,,
"X0325608","SQ YD  ","GEOSYNTHETIC REINFORCEMENT","Base items",204.000,,
"X0327758","FOOT   ","RELOCATE EXISTING CONDUIT AND CABLES","Base items",175.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",175.000,,
"X6020399","EACH   ","CONNECTION TO EXISTING MANHOLE","Base items",3.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0051398","EACH   ","REMOVE EXISTING SIGN POST","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
