Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/05/2021",126-99654,9,11.00%,0.00%,"Williamson","Miscellaneous","Construct a multi-use path, a three-sided concrete structure and traffic signal improvements. Project begins at the southwest corner of IL 13 and Greenbriar Road to an existing path at John A Logan Community College.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",2669.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",860.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",857.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",6.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",9.000,,
"88102710","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED","Base items",6.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",115.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",6.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",1.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",1.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X0795800","TON    ","COARSE AGGREGATE","Base items",35.000,,
"X0900041","EACH   ","PRECAST WINGWALL","Base items",4.000,,
"X1700063","EACH   ","CONCRETE HEADWALL (SPECIAL)","Base items",2.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",137.000,,
"X5091765","FOOT   ","PIPE HANDRAIL (SPECIAL)","Base items",122.000,,
"X6061815","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M (SPECIAL)","Base items",76.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",2.000,,
"Z0038138","FOOT   ","THREE-SIDED PRECAST CONCRETE STRUCTURES 32'X 9'","Base items",12.330,,
"Z0042300","FOOT   ","PORTLAND CEMENT CONCRETE SIDEWALK CURB","Base items",42.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"115 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
