Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","01/20/2023",112-62N79,1,23.00%,0.00%,"Cook","Pavement","(4.03 mi); Smart Overlay and ADA Improvements on Roosevelt Rd from Des Plaines Av to Belt Railway. This project is located in the Village of Forest Park, Village of Oak Park, City of Berwyn, Town of Cicero and the City of Chicago in Cook Co.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X4400503","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT GREATER THAN 10 FEET","Base items",2552.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",2140.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",346.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",48.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",48.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",145.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",800.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 31, 2023 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
