Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",036-66K31,3,10.00%,0.00%,"Iroquois","Pavement","Work begins East of Sugar Creek on US 24 and goes East 3.08 miles including a 3P milling and resurfacing of US 24 including drainage and ADA improvements. The project terminates at East end of Watseka city limit.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",49.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",1.000,,
"Z0012500","FOOT   ","CONCRETE CURB REPAIR","Base items",64.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",84.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",15433.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
