Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/18/2020",001-46922,9,5.00%,0.00%,"Massac","Pavement","HMA resurfacing of roadway and parking areas, striping of parking areas, sign replacement, aggregate resurfacing of camp sites, HMA paving of existing camp sites, parking lot and sidewalk construction and site lighting at Fort Massac State Park (IDNR) in Metropolis.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3605.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",113.000,,
"40600990","SQ YD  ","TEMPORARY RAMP","Base items",51.000,,
"40602970","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5FG, N70","Base items",85.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",1322.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",43.000,,
"42400300","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH","Base items",3279.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",50.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",12.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",45.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",495.000,,
"44201692","SQ YD  ","CLASS D PATCHES, TYPE II,   4 INCH","Base items",88.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",105.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",90.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",10.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",210.000,,
"60617800","FOOT   ","PAVED FLUME","Base items",70.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",51.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",11.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",16.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",784.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",72.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",448.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",1.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",1398.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",18.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",1.000,,
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",5.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",60.000,,
"X1400431","EACH   ","LIGHTING ASSEMBLY (SPECIAL)","Base items",3.000,,
"X2600033","EACH   ","CAMPSITE MARKER","Base items",49.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",306.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7200105","SQ FT  ","SIGN PANEL - TYPE 1 (SPECIAL)","Base items",10.000,,
"X7270025","EACH   ","REMOVE EXISTING SIGN SUPPORT","Base items",2.000,,
"X7300105","FOOT   ","WOOD SIGN SUPPORT (SPECIAL)","Base items",203.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",2.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
