Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/23/2021",118-64M91,2,4.00%,0.00%,"Lee","Pavement","0.80 miles, Cold milling, pavement patching, HMA resurfacing, ADA improvement and traffic signal modernization from West of Page drive to US 52/IL 26 in Dixon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",7809.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1197.000,,
"44201007","SQ YD  ","CLASS B PATCHES, TYPE II,  13 INCH","Base items",1122.000,,
"44201011","SQ YD  ","CLASS B PATCHES, TYPE III, 13 INCH","Base items",537.000,,
"44201013","SQ YD  ","CLASS B PATCHES, TYPE IV,  13 INCH","Base items",1033.000,,
"44201294","FOOT   ","CLASS B PATCH - EXPANSION JOINT","Base items",861.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",3287.000,,
"44213200","FOOT   ","SAW CUTS","Base items",8930.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",346.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",35.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",8.000,,
"56109210","EACH   ","WATER VALVES TO BE ADJUSTED","Base items",25.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",42.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",16.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",7.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",47.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1569.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",72.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",15.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201100","EACH   ","SEALING ABANDONED MONITORING WELLS","Base items",6.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",50.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",100.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3659.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",447.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",912.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",11944.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2389.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",1656.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",395.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",499.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",397.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",261.000,,
"81028760","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 2 1/2"" DIA.","Base items",38.000,,
"81028790","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     4"" DIA.","Base items",38.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",417.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",634.000,,
"87502430","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 9 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",3.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",3.000,,
"88102747","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 2-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",4.000,,
"88102757","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 3-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",13.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"X0322951","EACH   ","CABLE SPLICE (SPECIAL)","Base items",9.000,,
"X1400366","L SUM  ","TEMPORARY TRAFFIC SIGNAL INSTALLATION (SPECIAL)","Base items",1.000,,
"X4060010","POUND  ","BITUMINOUS MATERIALS (FULL LANE SEALANT)","Base items",31469.000,,
"X5011100","EACH   ","FOUNDATION REMOVAL","Base items",1.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",2.000,,
"X6024502","EACH   ","INLETS, TYPE B, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6026108","EACH   ","INLETS TO BE RECONSTRUCTED WITH NEW FRAME AND GRATE (SPECIAL)","Base items",4.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",539.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",3134.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",11944.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",2389.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",1656.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",395.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",499.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",1.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0025505","EACH   ","PROPERTY MARKERS","Base items",45.000,,
"Z0028415","SQ YD  ","GEOTECHNICAL REINFORCEMENT","Base items",500.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",15806.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
