Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","11/06/2020",065-61G36,1,5.00%,0.00%,"Will","Electrical","Traffic Signal modernization and construction of a fiber optic communication system on Black Road from US 30 to IL 59 in Joliet.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81400100","EACH   ","HANDHOLE","Base items",38.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",12.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",6.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",28013.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",3503.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1372.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",458.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",156.000,,
"87502480","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 14 FT.","Base items",1.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",1.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",31.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",14.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",12.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",6.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",34.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",20.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",34.000,,
"89501410","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, PHASING UNIT","Base items",2.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",3.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",5.000,,
"89502215","EACH   ","MODIFY EXISTING CONTROLLER FOUNDATION","Base items",2.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",5.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",800.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",23.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",176.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",2.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",1.000,,
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",8.000,,
"X1400424","FOOT   ","ELECTRIC CABLE IN CONDUIT, STREET NAME SIGN, NO. 14 3C, TYPE SOOW","Base items",4079.000,,
"X4400220","FOOT   ","CURB REMOVAL AND REPLACEMENT","Base items",34.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7240500","EACH   ","RELOCATE EXISTING SIGNS","Base items",2.000,,
"X7330064","EACH   ","SIGN SUPPORT (SPECIAL)","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",5.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",28013.000,,
"X8780010","FOOT   ","CONCRETE FOUNDATION, TYPE A 10-INCH DIAMETER","Base items",36.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: September 18, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
