Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/08/2019",062-46902,3,5.00%,0.00%,"Grundy","Miscellaneous, Bridges","Remove and replace three span structures SN 032-7004 and SN 032-7099 carrying Price street over the IandM Canal, seal and stripe parking lots, and other associatd work at the William G. Stratton State Park in Morris.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",102.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",45.000,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",31.000,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",217.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",6.000,,
"50300285","SQ FT  ","FORM LINER TEXTURED SURFACE","Base items",854.000,,
"50400305","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (17"" DEPTH)","Base items",2918.000,,
"50600200","FOOT   ","PAINTING STEEL RAILING","Base items",154.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",13480.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",154.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",965.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",965.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"51602000","FOOT   ","PERMANENT CASING","Base items",48.000,,
"54210182","EACH   ","PIPE ELBOW, 12""","Base items",2.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",1.000,,
"550B0050","FOOT   ","STORM SEWERS, CLASS B, TYPE 1   12""","Base items",54.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",28.800,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",92.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",2125.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",15.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",36.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",9376.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",1873.000,,
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",22.000,,
"X0301797","EACH   ","GATE REMOVAL","Base items",3.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",3.000,,
"X0324062","L SUM  ","ENTRANCE SIGN","Base items",1.000,,
"X0325862","FOOT   ","CONCRETE BRIDGE RAILING","Base items",195.000,,
"X0327308","GALLON ","PARKING LOT SEAL COAT","Base items",5881.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",3382.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",741.000,,
"X4020900","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B (SPECIAL)","Base items",39.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",1842.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",239.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",2.000,,
"X6061460","FOOT   ","PAVED DITCH (SPECIAL)","Base items",20.000,,
"X6340205","EACH   ","GUARD POSTS REMOVAL","Base items",38.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",2.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",5.000,,
"X7280105","FOOT   ","TELESCOPING STEEL SIGN SUPPORT (SPECIAL)","Base items",36.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",24.000,,
"Z0023500","CU YD  ","FILLING EXISTING CULVERTS","Base items",3.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: August 28, 2020 Plus 10 Working Days"
"Previously advertised on June 14, 2019 (Item 166); April 26, 2019 (Item 132). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
