Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",122-61G89,1,20.00%,0.00%,"DuPage","Miscellaneous","Constructon of PCC Sidewalk, curb and gutter replacement, storm sewer, Segmental concrete block wall, traffic signal improvements and pavement markings on Hobson Road from Woodside Drive to Janes Avenue in Woodridge and unincorporated DuPage County in Lisle Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",4.000,,
"X0327902","EACH   ","MAILBOX REMOVE AND REPLACE","Base items",2.000,,
"X1400424","FOOT   ","ELECTRIC CABLE IN CONDUIT, STREET NAME SIGN, NO. 14 3C, TYPE SOOW","Base items",753.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",2107.000,,
"X5090810","FOOT   ","PEDESTRIAN RAIL (SPECIAL)","Base items",870.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",454.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",12.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",16.000,,
"XX003338","EACH   ","TEST HOLE","Base items",4.000,,
"XX007622","EACH   ","ELECTRIC METER","Base items",3.000,,
"XX009530","FOOT   ","CONCRETE COPING","Base items",872.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",36.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018400","EACH   ","DRAINAGE STRUCTURES TO BE ADJUSTED","Base items",3.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",8.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",21.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",2.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
