Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","04/23/2021",012-61H02,1,8.00%,0.00%,"DuPage","Pavement","Resurfacing, curb and gutter, traffic signals, sidewalks and pavement markings on Grand Avenue, from US 20 to County Line Road in Elmhurst and Bensenville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",5.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",44.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",5.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",31.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",2090.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",380.000,,
"X0325922","EACH   ","CELLULAR MODEM","Base items",1.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",12.000,,
"X0327989","SQ FT  ","REMOVE EXISTING BRICK PAVERS","Base items",924.000,,
"X1400144","EACH   ","UNINTERRUPTABLE POWER SUPPLYAND CABINET, SPECIAL","Base items",5.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",1.000,,
"X1400381","FOOT   ","CABLE (SPECIAL)","Base items",2170.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",500.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",50.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",2920.000,,
"X7810300","EACH   ","RECESSED REFLECTIVE PAVEMENT MARKER","Base items",1135.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",15.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",5.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",7600.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",20.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",4.000,,
"XX003338","EACH   ","TEST HOLE","Base items",10.000,,
"XX005723","EACH   ","VIDEO DETECTION SYSTEM COMPLETE INTERSECTION","Base items",5.000,,
"XX007952","EACH   ","TERMINAL SERVER","Base items",1.000,,
"XX009297","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, SPECIAL","Base items",12.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",2000.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018400","EACH   ","DRAINAGE STRUCTURES TO BE ADJUSTED","Base items",9.000,,
"Z0018600","EACH   ","DRAINAGE STRUCTURES TO BE RECONSTRUCTED","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",75.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",50780.000,,
"Z0053700","EACH   ","RESETTING SURVEY MONUMENTS","Base items",1.000,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",500.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",115.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",5.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
