Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/23/2021",011-61H01,1,20.00%,0.00%,"Cook","Pavement","Resurfacing, HMA pavement patching, curb and gutter repairs on Old Willow Road from South Wolf Road to US 45 in Prospect Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72900100","FOOT   ","METAL POST - TYPE A","Base items",637.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",109.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",11082.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1460.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",733.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",226.000,,
"78006100","SQ FT  ","PREFORMED THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",352.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",918.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",311.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X1700065","SQ YD  ","CLASS D PATCHES, TYPE IV,  10 INCH (SPECIAL)","Base items",30.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",8.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",32.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0051500","EACH   ","REMOVING AND RESETTING STREET SIGNS","Base items",1.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
