Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",005-62M48,1,17.00%,0.00%,"Cook","Pavement","(4,688-Ft) Standard Overlay, ADA Improvements: HMA removal, pavement patching, HMA resurfacing, curb ramps improvements, PMK. FAU 2772: Waukegan Road from IL 43 (Oakton St) to IL 21 (Milwaukee Ave) in the Village of Niles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",300.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",52.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
