Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","09/17/2021",004-62H87,1,22.00%,0.00%,"Cook","Pavement","Intersection improvements at US 14 and Propect Road to include traffic signal modernization, left turn lanes, railroad interconnect, pedestrian signals, drainage system, and ADA/shared-use path improvements in Des Plaines and Mt. Prospect.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",252.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",97.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",988.000,,
"42000511","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10 1/2"" (JOINTED)","Base items",925.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1882.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",250.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",4545.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",310.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1231.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",5900.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",4172.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",270.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",3413.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",8673.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",576.000,,
"44201798","SQ YD  ","CLASS D PATCHES, TYPE I,   13 INCH","Base items",200.000,,
"44201803","SQ YD  ","CLASS D PATCHES, TYPE II,  13 INCH","Base items",150.000,,
"44201807","SQ YD  ","CLASS D PATCHES, TYPE III, 13 INCH","Base items",100.000,,
"44201809","SQ YD  ","CLASS D PATCHES, TYPE IV,  13 INCH","Base items",100.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",72.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",113.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",166.000,,
"550A0140","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   30""","Base items",778.000,,
"550A4300","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",191.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",2800.000,,
"60203805","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",5.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",5.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",10.000,,
"60250400","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60253000","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",5.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",20.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",5.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",5.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",10.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",3895.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",205.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",810.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901000","CU YD  ","BACKFILL PLUGS","Base items",77.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",15.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",25.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",3749.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1250.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",310.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",5132.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1527.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",184.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",3462.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",378.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",938.000,,
"70300900","SQ FT  ","PAVEMENT MARKING TAPE, TYPE IV - LETTERS AND SYMBOLS","Base items",250.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",6100.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",400.000,,
"70300908","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    8""","Base items",80.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",40.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",30.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1000.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",800.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",4.000,,
"70600330","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",108.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",66.500,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",11.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",11.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",310.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",5132.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1527.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",184.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",3464.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",378.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",100.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",600.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",150.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",216.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",216.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",300.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",40.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",300.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",10500.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",2.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,7462.00,7462.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",4420.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",721.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",919.000,,
"81028250","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 5"" DIA.","Base items",108.000,,
"81100600","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., GALVANIZED STEEL","Base items",129.000,,
"81400100","EACH   ","HANDHOLE","Base items",11.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",6.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",4.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",1780.000,,
"81603022","FOOT   ","UNIT DUCT, 600V, 4-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",375.000,,
"81603038","FOOT   ","UNIT DUCT, 600V, 2-1C NO.2, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",205.000,,
"81603083","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",230.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",180.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",17.000,,
"82500340","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 480VOLT, 60AMP","Base items",2.000,,
"83008500","EACH   ","LIGHT POLE, ALUMINUM, 40 FT. M.H., 12 FT. MAST ARM","Base items",12.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",140.000,,
"83600352","EACH   ","LIGHT POLE FOUNDATION, METAL, 11 1/2"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",1.000,,
"83800505","EACH   ","BREAKAWAY DEVICE, COUPLING WITH ALUMINUM SKIRT","Base items",52.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",2.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",2.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"85100500","EACH   ","PAINT NEW TRAFFIC SIGNAL POST","Base items",5.000,,
"85100600","EACH   ","PAINT NEW MAST ARM AND POLE, UNDER 40 FOOT","Base items",2.000,,
"85100800","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, UNDER 40 FOOT","Base items",6.000,,
"85100901","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, 40 FOOT AND OVER","Base items",1.000,,
"86000100","EACH   ","MASTER CONTROLLER","Base items",1.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",3.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",4190.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",2260.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",3670.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",7200.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",985.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",4321.000,,
"87301750","FOOT   ","ELECTRIC CABLE IN CONDUIT, RAILROAD, NO. 14 3C","Base items",57.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",206.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1780.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87700180","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 28 FT.","Base items",2.000,,
"87702810","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 16 FT.","Base items",1.000,,
"87702830","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 20 FT.","Base items",1.000,,
"87702850","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 24 FT.","Base items",1.000,,
"87702860","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 26 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",1.000,,
"87702920","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT.","Base items",1.000,,
"87702950","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",20.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",87.500,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",13.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",5.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",24.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",7.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",2.000,,
"88102710","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED","Base items",10.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",26.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",17.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1430.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",5.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",10.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89100400","EACH   ","ILLUMINATED SIGN, LED","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",730.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",11.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",3.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",14.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1095.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",790.000,,
"X0327989","SQ FT  ","REMOVE EXISTING BRICK PAVERS","Base items",590.000,,
"X1200295","FOOT   ","STEEL CASING PIPE, BORED AND JACKED, 8""","Base items",64.000,,
"X1400147","FOOT   ","ELECTRIC CABLE ASSEMBLY IN CONDUIT, 600V (XLP-TYPE TC)2/C NO.  10 AND NO.  10 GROUND","Base items",820.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400211","EACH   ","LIGHT POLE, SPECIAL, 30'","Base items",1.000,,
"X1400238","EACH   ","LUMINAIRE, LED, SPECIAL","Base items",6.000,,
"X1400267","EACH   ","REMOVAL OF LIGHTING LUMINAIRE, NO SALVAGE","Base items",2.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",1.000,,
"X1400455","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE SUPER R CABINET","Base items",1.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",350.000,,
"X6020299","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, WITH 2 TYPE 1 FRAME, OPEN LIDS, RESTRICTOR PLATE","Base items",1.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",25.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",9003.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",240.000,,
"X8040102","EACH   ","ELECTRIC SERVICE INSTALLATION (SPECIAL)","Base items",1.000,,
"X8211007","EACH   ","TEMPORARY LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",8.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",1.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",2.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",4236.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",4.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",30.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",14.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",60.000,,
"Z0024480","FOOT   ","FLUTED KNEEWALL (SPECIAL)","Base items",25.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",128.500,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",23.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",104.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
