Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/15/2021",075-62M06,1,16.00%,0.00%,"Will","Pavement","8.5 miles SMART overlay project consisting of milling and resurfacing, and the installation of shoulder rumble strips on I-55 from north of River Road to north of IandM Canal.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78005100","SQ FT  ","EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",531.000,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",549378.000,,
"78005120","FOOT   ","EPOXY PAVEMENT MARKING - LINE  5""","Base items",65776.000,,
"78005140","FOOT   ","EPOXY PAVEMENT MARKING - LINE  8""","Base items",117554.000,,
"78005150","FOOT   ","EPOXY PAVEMENT MARKING - LINE 12""","Base items",22520.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",166.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",35990.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",258.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",1147.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",2703.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",2703.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",255.000,,
"83600352","EACH   ","LIGHT POLE FOUNDATION, METAL, 11 1/2"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",6.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",255.000,,
"X0327616","CAL MO ","MAINTAINING ITS DURING CONSTRUCTION","Base items",6.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5156.000,,
"X1400106","EACH   ","WIRELESS VEHICLE DETECTION SYSTEM","Base items",10.000,,
"X1400211","EACH   ","LIGHT POLE, SPECIAL, 30'","Base items",6.000,,
"X1400337","EACH   ","WIRELESS IN PAVEMENT DETECTOR","Base items",144.000,,
"X1400438","EACH   ","WIRELESS VEHICLE DETECTION SOLAR REPEATER","Base items",4.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",65.000,,
"X2700011","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  7""","Base items",65.000,,
"X2700012","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - LINE  8""","Base items",6370.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",214.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",32619.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",6370.000,,
"X8570000","L SUM  ","SMART TRAFFIC MONITORING SYSTEM","Base items",1.000,,
"Z0018911","EACH   ","DRILL AND GROUT #6 TIE BARS","Base items",450.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",160.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",246782.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",28813.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2021 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
