Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",158-68A79,4,4.00%,0.00%,"Woodford, McLean, Tazewell","Pavement","10.97 miles of pavement rubblization, overlay and new pavement construction with drainage and bridge work from west of the Tazell county line near Deer Creek to east of the Carlock interchange.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",15.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",640.000,,
"60100070","FOOT   ","SHOULDER REMOVAL AND REPLACEMENT","Base items",2907.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",11194.000,,
"60108501","FOOT   ","PIPE UNDERDRAINS, TYPE 3","Base items",215125.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",150.000,,
"61000050","EACH   ","CONCRETE THRUST BLOCKS","Base items",8.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",22167.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",17.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",12.000,,
"63100087","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6A","Base items",12.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",10.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",45.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",18009.000,,
"63500310","EACH   ","REMOVE AND REINSTALL DELINEATORS","Base items",170.000,,
"63800920","FOOT   ","MODULAR GLARE SCREEN SYSTEM, TEMPORARY","Base items",830.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",217745.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",10.000,,
"64301090","SQ YD  ","ATTENUATOR BASE","Base items",148.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",30.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",30.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",2.000,,
"70100350","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701101","Base items",1.000,,
"70100410","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701416","Base items",2.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",8.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",180.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",49310.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",20017.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",709994.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",29250.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",52237.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",141240.000,,
"70500100","FOOT   ","TEMPORARY STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",1913.000,,
"70500615","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",5.000,,
"70500665","EACH   ","TEMPORARY TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",3.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",16.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",57.000,,
"72000300","SQ FT  ","SIGN PANEL - TYPE 3","Base items",1380.000,,
"72300100","SQ FT  ","INSTALL EXISTING SIGN PANEL","Base items",618.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",57.000,,
"72400330","SQ FT  ","REMOVE SIGN PANEL - TYPE 3","Base items",3231.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",50.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",30676.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",127.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",67.000,,
"73700100","EACH   ","REMOVE GROUND MOUNTED SIGN SUPPORT","Base items",60.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",60.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",249951.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",28911.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",13335.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1278.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",73.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",90.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",18.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",15831.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",739.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",147.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",55.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",44.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",2066.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",625.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",226.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1462.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",2.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",1060.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",222.000,,
"X0100004","CU YD  ","TEMPORARY FILL MATERIAL","Base items",3995.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",23.000,,
"X0322938","EACH   ","TEMPORARY END SECTION","Base items",12.000,,
"X0324181","EACH   ","DISCONNECT SIGN LIGHTING AND REMOVE WIRING TO NEAREST SPLICE","Base items",2.000,,
"X0325743","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES), SPECIAL","Base items",63.000,,
"X0327488","EACH   ","TEMPORARY BARRIER GATE SYSTEM","Base items",8.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",27633.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1528.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",3922.000,,
"X0800001","SQ YD  ","SHOULDER REMOVAL (SPECIAL)","Base items",54840.000,,
"X1400113","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, MEDIUM WATTAGE","Base items",48.000,,
"X2600002","EACH   ","RECOVERABLE DELINEATORS","Base items",462.000,,
"X4062985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N90","Base items",1678.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",9638.000,,
"X4404260","SQ YD  ","PAVED SHOULDER REMOVAL (SPECIAL)","Base items",137814.000,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",18539.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",879.000,,
"X4823105","TON    ","HOT-MIX ASPHALT SHOULDERS (SPECIAL)","Base items",12522.000,,
"X6015015","EACH   ","REMOVE AND REPLACE CONCRETE HEADWALLS FOR PIPE UNDERDRAINS","Base items",391.000,,
"X6050700","EACH   ","REMOVE INLET BOX","Base items",9.000,,
"X6350120","EACH   ","DELINEATOR REMOVAL","Base items",462.000,,
"X6380200","FOOT   ","RELOCATE MODULAR GLARE SCREEN SYSTEM","Base items",1660.000,,
"X6431120","EACH   ","REMOVE IMPACT ATTENUATOR SAND MODULE","Base items",10.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",650.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",184790.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",9744.000,,
"X7200096","SQ FT  ","FURNISH AND ERECT SIGN PANEL - LOGO","Base items",1163.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",625.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",17.600,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",11383.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",339.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",148.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",55.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",44.000,,
"X8410102","L SUM  ","TEMPORARY LIGHTING SYSTEM","Base items",1.000,,
"X8440110","EACH   ","RELOCATE EXISTING LIGHT POLE WITH LUMINAIRE","Base items",6.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",1955.000,,
"Z0004542","SQ YD  ","HOT-MIX ASPHALT REMOVAL (SPECIAL)","Base items",255681.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",12.000,,
"Z0023600","EACH   ","FILLING EXISTING CULVERTS","Base items",1.000,,
"Z0030910","EACH   ","TRANSFER SERVICE SIGN","Base items",12.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",222516.000,,
"Z0055605","SQ YD  ","RUBBLIZING PORTLAND CEMENT CONCRETE PAVEMENT","Base items",237384.000,,
"Z0062000","FOOT   ","SAW CUTTING","Base items",18896.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",9638.000,,
"Z0065765","FOOT   ","SLOTTED DRAIN 18"" WITH VARIABLE SLOT","Base items",263.000,,
"Z0065780","FOOT   ","SLOTTED DRAIN 30"" WITH VARIABLE SLOT","Base items",119.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Completion Date: October 16, 2020 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
