Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","09/17/2021",072-97762,8,20.00%,0.00%,"Madison","Miscellaneous","Construction of a shared-use path along IL 157 from Lewis Road to the Goshen Trail Pedestrian Tunnel under IL 157 in Edwardsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60237420","EACH   ","INLETS, TYPE A, TYPE 20 FRAME AND GRATE","Base items",1.000,,
"60237460","EACH   ","INLETS, TYPE A, TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60240327","EACH   ","INLETS, TYPE B, TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60240328","EACH   ","INLETS, TYPE B, TYPE 24 FRAME AND GRATE","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60260505","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3V FRAME AND GRATE","Base items",2.000,,
"60261500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 15 FRAME AND LID","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",162.000,,
"60602500","FOOT   ","CONCRETE GUTTER, TYPE A","Base items",568.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",463.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",676.000,,
"60607400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.24","Base items",509.000,,
"66900105","EACH   ","UNDERGROUND STORAGE TANK REMOVAL","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",270.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",3.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901005","SQ YD  ","ENGINEERED BARRIER","Base items",70.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",7.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201100","EACH   ","SEALING ABANDONED MONITORING WELLS","Base items",3.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",108.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",86.600,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",235.500,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",584.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",899.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",25.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",375.000,,
"81028320","FOOT   ","UNDERGROUND CONDUIT, PVC,     1"" DIA.","Base items",46.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",26.000,,
"81028360","FOOT   ","UNDERGROUND CONDUIT, PVC, 2 1/2"" DIA.","Base items",40.000,,
"81028380","FOOT   ","UNDERGROUND CONDUIT, PVC, 3 1/2"" DIA.","Base items",257.000,,
"81400700","EACH   ","HANDHOLE, PORTLAND CEMENT CONCRETE","Base items",3.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",988.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1006.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1919.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1525.000,,
"87301290","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 18   3C","Base items",702.000,,
"87301705","FOOT   ","ELECTRIC CABLE IN CONDUIT, COMMUNICATION NO. 18   3 PAIR","Base items",702.000,,
"87502230","EACH   ","TRAFFIC SIGNAL POST, PAINTED STEEL 8 FT.","Base items",1.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",3.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",13.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",6.000,,
"89501300","EACH   ","RELOCATE EXISTING MAST ARM ASSEMBLY AND POLE","Base items",1.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3656.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",3.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"B2001124","EACH   ","TREE, CERCIS CANADENSIS (EASTERN REDBUD), 3"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"X0324589","EACH   ","PIPE UNDERDRAIN OUTLET EXTENSION FOR 4"" PIPE","Base items",2.000,,
"X0324741","FOOT   ","HIGH DENSITY POLYETHYLENE PIPE 8""","Base items",123.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",3.000,,
"X1400235","EACH   ","DOUBLE HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X1700066","EACH   ","POTHOLING","Base items",10.000,,
"X2500920","ACRE   ","SEEDING, CLASS  1A (SPECIAL)","Base items",1.750,,
"X4402400","FOOT   ","CURB REMOVAL (SPECIAL)","Base items",1093.000,,
"X5090850","FOOT   ","ORNAMENTAL RAILING","Base items",201.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",8.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",6.000,,
"X8950450","FOOT   ","REMOVE EXISTING UNDERGROUND CONDUIT","Base items",46.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
