Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","06/17/2022",230-99689,9,8.00%,0.00%,"Jackson","Pavement","Reconstruction of New Era Road from Glenn Road to Airport Road in Carbondale.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",771.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54010402","FOOT   ","PRECAST CONCRETE BOX CULVERTS   4' X 2'","Base items",88.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",7.000,,
"54261912","EACH   ","ALUMINUM FLARED END SECTIONS 12""","Base items",14.000,,
"542C0217","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    12""","Base items",185.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",438.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",57.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",367.000,,
"550A4100","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",228.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",9.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",1227.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",270.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",200.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",4240.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",83.000,,
"X0327902","EACH   ","MAILBOX REMOVE AND REPLACE","Base items",3.000,,
"X6020084","EACH   ","MANHOLE (SPECIAL)","Base items",5.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",11.000,,
"X6050700","EACH   ","REMOVE INLET BOX","Base items",2.000,,
"X6640304","FOOT   ","CHAIN LINK FENCE TO BE REMOVED AND RE-ERECTED","Base items",52.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",276.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",495.000,,
"Z0077900","FOOT   ","WOOD POST AND RAIL FENCE","Base items",500.000,,

Contract Specifics
"150 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
