Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/09/2024","04/29/2022",173-70A89,5,4.00%,0.00%,"Champaign","Pavement","Interstate Resurfacing (Designed Overlay) of FAI 57 (I 57) from 2 Mi S of Thomasboro to US 136 at Rantoul.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",11.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100089","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6B","Base items",6.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",18.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",6439.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",143396.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",3.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",183.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",732.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",28791.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",3623.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",16.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",168116.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",2330.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",51.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",15.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",18.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",16.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",168116.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",2330.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",51.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",15.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",16.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",168116.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",2330.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",51.000,,
"78011095","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 19""","Base items",96.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",15.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1850.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",88.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1767.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",85708.000,,
"X0300010","POUND  ","BITUMINOUS MATERIALS (FOG SEAL)","Base items",39545.000,,
"X0327640","CAL MO ","REAL-TIME TRAFFIC CONTROL CENTRAL BASE UNIT","Base items",6.000,,
"X0328005","CAL MO ","REAL-TIME TRAFFIC MONITORING SENSOR UNIT","Base items",96.000,,
"X0328006","CAL MO ","REAL-TIME TRAFFIC CONTROL WARNING SIGN","Base items",48.000,,
"X1500004","SQ YD  ","BITUMINOUS SURFACE TREATMENT, A1","Base items",54924.000,,
"X1700052","SQ YD  ","CLASS A PATCHES, TYPE II, 12 INCH (SPECIAL)","Base items",18.000,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",16.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",421.000,,
"X4420539","SQ YD  ","CLASS A PATCHES, TYPE II,   8 INCH (SPECIAL)","Base items",40.000,,
"X4420542","SQ YD  ","CLASS A PATCHES, TYPE IV, 8 INCH (SPECIAL)","Base items",80.000,,
"X4420545","SQ YD  ","CLASS A PATCHES, TYPE II,  9 INCH (SPECIAL)","Base items",27.000,,
"X4420549","SQ YD  ","CLASS A PATCHES, TYPE IV, 9 INCH (SPECIAL)","Base items",54.000,,
"X4420579","SQ YD  ","CLASS A PATCHES, TYPE IV,  12 INCH (SPECIAL)","Base items",128.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"Z0008758","FOOT   ","AERIAL SPEED CHECK MARKING","Base items",96.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",44651.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
