Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",101-61H62,1,20.00%,0.00%,"Cook","Bridges","Replace the bridge carrying Gladstone Street over Addison Creek, east of US 45 in Westchester.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50401305","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE BEAMS, IL27N","Base items",351.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",56270.000,,
"50900105","FOOT   ","ALUMINUM RAILING, TYPE L","Base items",106.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"51603000","CU YD  ","DRILLED SHAFT IN SOIL","Base items",17.800,,
"51604000","CU YD  ","DRILLED SHAFT IN ROCK","Base items",7.900,,
"52100010","EACH   ","ELASTOMERIC BEARING ASSEMBLY, TYPE I","Base items",12.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",24.000,,
"54213672","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 27""","Base items",2.000,,
"550A0420","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   27""","Base items",80.000,,
"55101300","FOOT   ","STORM SEWER REMOVAL  27""","Base items",105.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",190.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",60.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",140.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",32.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",85.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",175.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",1.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",30.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",36.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",20.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",5.000,,
"X1700034","SQ FT  ","FORM LINER TEXTURED SURFACE (SPECIAL)","Base items",595.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",647.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",95.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX006834","EACH   ","ELECTRICAL CONNECTION TO EXISTING LIGHTING SYSTEM","Base items",1.000,,
"XX009048","FOOT   ","CURB AND GUTTER (SPECIAL)","Base items",42.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
