Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",011-62M64,1,16.00%,0.00%,"DuPage","Bridges","(1000-Ft) Bridge deck overlay and joint replacement and beam repairs with fiber wrap located on a bridge carrying Clarendon Hills Road over 1-55 in unincorporated DuPage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70307125","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5"" - TYPE IV TAPE","Base items",300.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",700.000,,
"70400125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",252.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",350.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",1.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",570.000,,
"78004625","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  5""","Base items",300.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",1324.000,,
"78011030","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",300.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",8.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",56.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",709.000,,
"X0322215","EACH   ","CLEANING BRIDGE SCUPPERS AND DOWNSPOUTS","Base items",8.000,,
"X0323491","FOOT   ","SLOPE WALL CRACK SEALING","Base items",98.000,,
"X0325748","SQ YD  ","ACRYLIC COATING","Base items",86.800,,
"X0325749","SQ FT  ","FIBER WRAP","Base items",1339.500,,
"X0326331","EACH   ","CLEANING AND PAINTING BEARINGS","Base items",14.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",28.000,,
"Z0010400","SQ FT  ","CLEANING BRIDGE SEATS","Base items",492.000,,
"Z0012102","SQ YD  ","CONCRETE BRIDGE DECK SCARIFICATION 3/8 INCH","Base items",979.000,,
"Z0012193","SQ YD  ","BRIDGE DECK THIN POLYMER OVERLAY  3/8""","Base items",979.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",333.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",92.000,,
"Z0015550","CU YD  ","DEBRIS REMOVAL","Base items",4.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",5.600,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",4.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",4.900,,
"Z0043800","SQ FT  ","PRECAST PRESTRESSED CONCRETE I-BEAM REPAIR","Base items",279.900,,
"Z0049100","EACH   ","RAISED PAVEMENT MARKER REFLECTOR REPLACEMENT","Base items",28.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",47.900,,
"Z0073200","EACH   ","TEMPORARY SHORING AND CRIBBING","Base items",13.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"40 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
