Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",134-62H38,1,9.00%,0.00%,"Cook","Pavement","(2,600-Ft) Resurfacing, drainage improvement, and retaining wall construction from Nicholas Drive to Western Avenue, also includes HMA milling and paving, PCC pavement removal and placement, and storm sewer and drainage structure installation located in the City of Des Plaines.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",18170.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",1358.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",44191.000,,
"52200105","FOOT   ","FURNISHING SOLDIER PILES (W SECTION)","Base items",2548.000,,
"52200200","CU FT  ","DRILLING AND SETTING SOLDIER PILES (IN SOIL)","Base items",16769.000,,
"52200250","SQ FT  ","UNTREATED TIMBER LAGGING","Base items",3376.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",747.000,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",651.000,,
"550A0640","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   12""","Base items",20.000,,
"550A0750","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   36""","Base items",312.000,,
"550A0780","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   48""","Base items",587.000,,
"550A0790","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   54""","Base items",26.000,,
"550A0800","FOOT   ","STORM SEWERS, CLASS A, TYPE 3   60""","Base items",35.000,,
"550A1080","FOOT   ","STORM SEWERS, CLASS A, TYPE 4   48""","Base items",565.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",251.000,,
"55201300","FOOT   ","STORM SEWERS JACKED IN PLACE, 36""","Base items",312.000,,
"55201700","FOOT   ","STORM SEWERS JACKED IN PLACE, 54""","Base items",26.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",419.000,,
"60108200","FOOT   ","PIPE UNDERDRAINS  6"" (SPECIAL)","Base items",32.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",384.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",33.000,,
"60210500","EACH   ","CATCH BASINS, TYPE D, 3'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",9.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",21.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",3.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",2.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"60500205","EACH   ","FILLING CATCH BASINS","Base items",1.000,,
"60602800","FOOT   ","CONCRETE GUTTER, TYPE B","Base items",378.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",2876.000,,
"60624600","SQ FT  ","CORRUGATED MEDIAN","Base items",223.000,,
"63700900","FOOT   ","CONCRETE BARRIER BASE","Base items",328.000,,
"66400105","FOOT   ","CHAIN LINK FENCE,   4'","Base items",380.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1445.000,,
"66900400","GALLON ","SPECIAL WASTE GROUNDWATER DISPOSAL","Base items",1000.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901000","CU YD  ","BACKFILL PLUGS","Base items",111.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",10.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3569.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",94.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",158.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",158.000,,
"X0326401","FOOT   ","BARRIER WALL REMOVAL","Base items",328.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0426200","L SUM  ","DEWATERING","Base items",1.000,,
"X0783300","L SUM  ","PUMP STATION ELECTRICAL WORK","Base items",1.000,,
"X1200043","EACH   ","PRECAST CONCRETE JUNCTION CHAMBER","Base items",2.000,,
"X1200048","FOOT   ","DRAINAGE STRUCTURE LINING","Base items",175.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",102.000,,
"X5537900","FOOT   ","STORM SEWERS TO BE CLEANED 15""","Base items",27.000,,
"X5538000","FOOT   ","STORM SEWERS TO BE CLEANED 18""","Base items",38.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",163.000,,
"X6060500","SQ FT  ","CORRUGATED MEDIAN REMOVAL","Base items",223.000,,
"X6370050","FOOT   ","CONCRETE BARRIER WALL (SPECIAL)","Base items",328.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0012800","SQ YD  ","CONCRETE PAVEMENT SCARIFICATION","Base items",79.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",9.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",55.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0068410","FOOT   ","STEEL CASINGS  48""","Base items",312.000,,
"Z0068432","FOOT   ","STEEL CASINGS  72""","Base items",26.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",14.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: October 28, 2022 Plus 10 Working Days"
"Previously advertised on January 21, 2022 (Item 099). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
