Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",170-74599,7,5.00%,0.00%,"Effingham","Pavement","6.9 miles of rubblization, patching, resurfacing, shoulder replacement, guardrail replacement, culvert replacement and bridge deck replacement on I-70 from 0.5 miles east of I-57 to just east of the Cumberland County line.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X2011000","FOOT   ","TEMPORARY FENCE (SPECIAL)","Base items",800.000,,
"X4811800","SQ YD  ","AGGREGATE SHOULDERS (SPECIAL)","Base items",3268.000,,
"X5030250","SQ YD  ","BRIDGE DECK GROOVING (LONGITUDINAL)","Base items",956.000,,
"X5080107","POUND  ","REINFORCEMENT BARS, LOW CARBON CHROMIUM","Base items",66710.000,,
"X6013700","FOOT   ","PIPE UNDERDRAIN REMOVAL (SPECIAL)","Base items",4326.000,,
"X6015000","EACH   ","REMOVE CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",202.000,,
"X6050065","EACH   ","REMOVING INLETS (SPECIAL)","Base items",23.000,,
"X6330103","EACH   ","REMOVE AND RE-ERECT TRAFFIC BARRIER TERMINAL, TYPE 1 SPECIAL, TANGENT","Base items",5.000,,
"X6430210","EACH   ","REMOVE AND REINSTALL IMPACT ATTENUATORS","Base items",8.000,,
"X6431110","EACH   ","REMOVE ATTENUATOR BASE","Base items",8.000,,
"X6650206","FOOT   ","WOVEN WIRE FENCE TO BE REMOVED AND RE-ERECTED","Base items",760.000,,
"X7810400","EACH   ","TEMPORARY RAISED PAVEMENT MARKER","Base items",343.000,,
"X8570000","L SUM  ","SMART TRAFFIC MONITORING SYSTEM","Base items",1.000,,
"X8950130","EACH   ","MODIFY EXISTING LIGHTING CONTROLLER","Base items",1.000,,
"Z0001700","SQ YD  ","APPROACH SLAB REPAIR (FULL DEPTH)","Base items",13.300,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",20.400,,
"Z0005010","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (COLD MIX)","Base items",30.000,,
"Z0005600","FOOT   ","BREAKING PAVED DITCH","Base items",325.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",7.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0023600","EACH   ","FILLING EXISTING CULVERTS","Base items",1.000,,
"Z0029090","SQ YD  ","DIAMOND GRINDING (BRIDGE SECTION)","Base items",3033.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",88286.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",144552.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",19.000,,
"Z0054400","CU YD  ","ROCK FILL","Base items",557.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",80.000,,
"Z0065796","SQ YD  ","RIPRAP SLURRY","Base items",200.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: November 15, 2024"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
