Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/15/2021",141-61F89,1,19.00%,0.00%,"Lake","Bridges","Construction of a pedestrian bridge over the Wisconsin Central Railroad at the Mundelein Metra Station in the Village of Mundelein.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",153.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",14.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",16.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"A2000120","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2006916","EACH   ","TREE, QUERCUS PALUSTRIS (PIN OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"B2000767","EACH   ","TREE, AMELANCHIER X GRANDIFLORA AUTUMN BRILLIANCE (AUTUMN BRILLIANCE SERVICE BERRY), 8' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",6.000,,
"C2008024","EACH   ","SHRUB, ROSA MEIPOQUE (PINK MEIDILAND ROSE), 24"" HEIGHT, CONTAINER","Base items",56.000,,
"D2003636","EACH   ","EVERGREEN, TAXUS X MEDIA HICKSII (HICKS ANGLOJAPANESE YEW), 3' WIDTH, BALLED AND BURLAPPED","Base items",48.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",10.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",3.000,,
"X0322508","SQ FT  ","PEDESTRIAN TRUSS SUPERSTRUCTURE","Base items",1234.000,,
"X0326672","L SUM  ","PEDESTRIAN BRIDGE LIGHTING SYSTEM","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0326864","SQ FT  ","BRICK SIDEWALK REMOVAL","Base items",1565.000,,
"X0327487","SQ YD  ","TRIAXIAL GEOGRID REINFORCEMENT, TYPE I","Base items",1362.000,,
"X0327808","SQ YD  ","PLANTING SOIL MIX FURNISH AND PLACE, 18""","Base items",70.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",250.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",5461.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",3859.000,,
"X6640200","FOOT   ","TEMPORARY CHAIN LINK FENCE","Base items",625.000,,
"X8780105","EACH   ","CONCRETE FOUNDATIONS (SPECIAL)","Base items",8.000,,
"XX004951","L SUM  ","CONCRETE STAIRS","Base items",1.000,,
"XX005283","SQ FT  ","BRICK PAVER CROSSWALK","Base items",500.000,,
"XX006751","FOOT   ","STAIR RAILING","Base items",240.000,,
"XX009361","SQ YD  ","MULCH, SPECIAL","Base items",480.000,,
"Z0007124","FOOT   ","STEEL RAILING (SPECIAL)","Base items",1372.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018800","L SUM  ","DRAINAGE SYSTEM","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",180.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",940.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
