Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",218-46907,7,0.00%,0.00%,"Shelby","Pavement","Resurfacing of roadway and parking areas, dump station improvements, aggregate resurfacing of camp sites, drainage improvements and site lighting at Wolf Creek State Park, northwest of Windsor.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",56.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",6.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",331.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",442.000,,
"81100500","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 1 1/2"" DIA., GALVANIZED STEEL","Base items",210.000,,
"81300310","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE,  8"" X  6"" X  4""","Base items",7.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",11.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",1494.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",15.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",1.000,,
"84400405","EACH   ","RELOCATE EXISTING WOOD POLES","Base items",1.000,,
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",137.000,,
"X0301339","EACH   ","REMOVE EXISTING PARKING BLOCKS","Base items",25.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",51.000,,
"X0320055","EACH   ","WATER TOWER (FREEZE PROOF)","Base items",2.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",2.000,,
"X0323360","EACH   ","WOODEN POLE  REMOVAL","Base items",12.000,,
"X0324777","CAL MO ","FIELD OFFICE EQUIPMENT","Base items",7.000,,
"X0325777","EACH   ","BACKFLOW PREVENTER AND ENCLOSURE","Base items",1.000,,
"X0325789","EACH   ","INTERPRETIVE SIGNAGE COMPLETE","Base items",10.000,,
"X0325790","EACH   ","WATER HYDRANT","Base items",4.000,,
"X0326406","EACH   ","INFORMATION KIOSK COMPLETE","Base items",1.000,,
"X0326696","EACH   ","SIGN AND POST","Base items",18.000,,
"X0326712","EACH   ","ABANDON AND FILL EXISTING SANITARY SEWER","Base items",1.000,,
"X0327018","EACH   ","DECORATIVE SIGN POST","Base items",14.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",3.000,,
"X1400403","EACH   ","LUMINAIRE REPLACEMENT SPECIAL","Base items",12.000,,
"X1400404","EACH   ","LIGHT POLE, WOOD, 35 FOOT, CLASS 3, WITH 6FT SINGLE MAST ARM","Base items",3.000,,
"X1400405","EACH   ","LIGHT POLE, WOOD, 35 FOOT, CLASS 3, WITH 6FT TWIN MAST ARM","Base items",4.000,,
"X1400406","EACH   ","LUMINAIRE, LED, ROADWAY","Base items",11.000,,
"X1400407","EACH   ","HOST CAMPSITE RECEPTACLE OUTLET POST MODIFICATION","Base items",4.000,,
"X1400408","EACH   ","HOST CAMPSITE AREA LIGHT","Base items",4.000,,
"X1400409","EACH   ","BOLLARD AREA LIGHT","Base items",2.000,,
"X2600033","EACH   ","CAMPSITE MARKER","Base items",407.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",367.000,,
"X6061055","SQ FT  ","CONCRETE ISLAND (SPECIAL)","Base items",268.000,,
"X6340205","EACH   ","GUARD POSTS REMOVAL","Base items",6.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013300","SQ YD  ","CONCRETE REMOVAL (SPECIAL)","Base items",21.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056700","FOOT   ","SANITARY SEWER   4""","Base items",20.000,,
"Z0056800","FOOT   ","SANITARY SEWER   6""","Base items",121.000,,

Contract Specifics
"65 Working Days"
"Previously advertised on April 24, 2020 (Item 140). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
