Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/20/2023",107-61J18,1,18.00%,0.00%,"Cook","Pavement","Construct Des Plaines River Trail from north of Touhy Avenue to Devon Avenue in Park Ridge.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"XX009529","SQ YD  ","TREE ROOT PRESERVATION","Base items",1000.000,,
"XX009531","FOOT   ","TREE ROOT PRUNING (SPECIAL)","Base items",7500.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",449.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"85 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
