Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",109-89727,4,6.00%,0.00%,"Tazewell","Pavement","Resurfacing, HMA shoulders, concrete curb, drainage improvements and pavement markings on Broadway Road from Veterans Drive to Springfield Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000161","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3""","Base items",35921.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1553.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",249.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",32.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",16.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",846.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",23008.000,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",1057.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",109.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",257.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54001002","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 2","Base items",2.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",32.000,,
"54010604","FOOT   ","PRECAST CONCRETE BOX CULVERTS   6' X 4'","Base items",53.000,,
"54010606","FOOT   ","PRECAST CONCRETE BOX CULVERTS   6' X 6'","Base items",94.000,,
"54210182","EACH   ","PIPE ELBOW, 12""","Base items",2.000,,
"54210184","EACH   ","PIPE ELBOW, 15""","Base items",2.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",4.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",6.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",2.000,,
"54262718","EACH   ","METAL FLARED END SECTIONS  18""","Base items",25.000,,
"54262724","EACH   ","METAL FLARED END SECTIONS  24""","Base items",6.000,,
"54262730","EACH   ","METAL FLARED END SECTIONS  30""","Base items",2.000,,
"54262736","EACH   ","METAL FLARED END SECTIONS  36""","Base items",4.000,,
"54262824","EACH   ","METAL FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",2.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",387.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",70.000,,
"542A0241","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36""","Base items",31.000,,
"542A1069","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    24""","Base items",88.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",25.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",39.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",900.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",440.000,,
"542D0235","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    30""","Base items",64.000,,
"542D0241","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    36""","Base items",215.000,,
"542D1053","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2     8""","Base items",145.000,,
"542D1055","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 2    10""","Base items",89.000,,
"542D1895","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 3    10""","Base items",87.000,,
"542D5479","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",156.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",92.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",7.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60221400","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 5 FRAME, OPEN LID","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",6.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",152.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",1051.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",240.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",240.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2330.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",766.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",9.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",13.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",74.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",39671.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",193.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",113.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",24.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",155.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",153.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC, 4"" DIA.","Base items",50.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",1.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",24.000,,
"89501510","EACH   ","RELOCATE EXISTING FLASHING BEACON","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",1.000,,
"A2001724","EACH   ","TREE, ACER SACCHARUM (SUGAR MAPLE), 3"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",6.000,,
"X0327423","EACH   ","CONNECTION TO EXISTING CULVERT","Base items",2.000,,
"X1200073","EACH   ","MANHOLE REMOVAL","Base items",2.000,,
"X1700035","CU YD  ","CLASS SI CONCRETE","Base items",10.500,,
"X4020700","SQ YD  ","AGGREGATE SURFACE COURSE, TYPE B  8""","Base items",2834.000,,
"X6060097","CU YD  ","CLASS SI CONCRETE (OUTLET), SPECIAL","Base items",88.900,,
"X6063000","FOOT   ","CONCRETE GUTTER, TYPE B (SPECIAL)","Base items",1484.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240500","EACH   ","RELOCATE EXISTING SIGNS","Base items",1.000,,
"Z0004522","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 6""","Base items",1079.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018100","EACH   ","DRAINAGE STRUCTURE ADJUSTMENT (SPECIAL)","Base items",2.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",1100.000,,
"Z0023500","CU YD  ","FILLING EXISTING CULVERTS","Base items",6.700,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",13040.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",3020.000,,
"Z0041500","EACH   ","PLUG EXISTING CULVERTS","Base items",4.000,,
"Z0054400","CU YD  ","ROCK FILL","Base items",109.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"140 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
