Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/23/2022",030-61H94,1,20.00%,0.00%,"Cook","Pavement","Modify existing signals, ADA ramp reconstruction, intersection widening and oth other necessary work at various intersections on Ridge Avenue between Oakton Street and Church Street in Evanston.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",3482.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1090.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",137.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",44.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",29.000,,
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",22.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",56.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",11.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1142.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",26.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",7.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",8.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",7.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",7.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",3.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",2438.000,,
"X1400320","EACH   ","TRAFFIC SIGNAL POST, 16 FOOT, (SPECIAL)","Base items",8.000,,
"X1400321","EACH   ","TRAFFIC SIGNAL POST, 18 FOOT, (SPECIAL)","Base items",7.000,,
"X1400378","EACH   ","PEDESTRIAN SIGNAL POST, 5 FT.","Base items",13.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",3.000,,
"X8440110","EACH   ","RELOCATE EXISTING LIGHT POLE WITH LUMINAIRE","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",56.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",60.000,,
"X8900100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION (SPECIAL)","Base items",4.000,,
"XX005930","EACH   ","TRAFFIC SIGNAL POST, 15 FOOT, (SPECIAL)","Base items",1.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",5889.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033002","EACH   ","LED SIGNAL FACE RETROFIT, RED BALL","Base items",52.000,,
"Z0033004","EACH   ","LED SIGNAL FACE RETROFIT, GREEN BALL","Base items",52.000,,
"Z0033008","EACH   ","LED SIGNAL FACE RETROFIT, YELLOW BALL","Base items",52.000,,
"Z0033010","EACH   ","LED SIGNAL FACE RETROFIT, YELLOW ARROW","Base items",2.000,,
"Z0033012","EACH   ","LED SIGNAL FACE RETROFIT, GREEN ARROW","Base items",14.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: August 06, 2023 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
