Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",102-62N61,1,16.00%,0.00%,"Will","Pavement","(2.36-Mile) SMART overlay, ADA improvements, and illuminated street name signs on IL 53 (Independence Dr) from 135th St/Romeo Rd to 135th St/Romeo Road, located in the Village of Romeoville in Will County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",24.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",6.000,,
"87301115","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 12   2C","Base items",878.000,,
"87301125","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 12   3C","Base items",878.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88102719","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, POST MOUNTED WITH COUNTDOWN TIMER","Base items",6.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",3085.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",1.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0326898","FOOT   ","CENTER LINE - RUMBLE STRIP - 16""","Base items",4718.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",20.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",2.000,,
"X1400424","FOOT   ","ELECTRIC CABLE IN CONDUIT, STREET NAME SIGN, NO. 14 3C, TYPE SOOW","Base items",4225.000,,
"X1400481","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN & VENDOR CABLE","Base items",20.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",84.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",500.000,,
"X6030205","EACH   ","FRAMES AND GRATES TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"X6700407","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (D1)","Base items",12.000,,
"X7800815","FOOT   ","HOT SPRAY THERMOPLASTIC PAVEMENT MARKING LINE - 4 INCH","Base items",9916.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",8.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",8.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",938.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",33.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",125.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
